Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1196903,"=""9780743455749""",Quiet Place,Peter David (484122),eBook,"Ever since the fall of the Thallonian Empire, Si Cwan has been searching for his younger sister, the only other survivor of the royal family. His q...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,1664656,"=""9780743455763""",Star Trek: New Frontier: Being Human,Peter David (484122),eBook,"From the universe of Star Trek: The Next Generation®! Throughout the Star Trek: New Frontier saga, Mark McHenry, the navigator on the U.S.S. Excali...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,1664666,"=""9780743418638""",Gateways #6,Peter David (484122),eBook,"Missing for two hundred millennia, the legendary Iconians have returned, bringing with them the secret of interdimensional teleportation across vas...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,15799152,"=""9780743422253""",Requiem,Peter David (484122),eBook,"When the U.S.S. Excalibur was suddenly and mercilessly destroyed, Starfleet lost one of its finest starships. But the crew members of the Excalibur...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,1289,"=""9780743420082""",Rift,Peter David (484122),eBook,"Every thirty-three years, a rift in space connects the Federation with a mysterious race called the Calligar who live on a planet hundreds of light...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,1664674,"=""9780743422420""",Star Trek: New Frontier: Excalibur #3: Restoration,Peter David (484122),eBook,From the universe of Star Trek The Next Generation®—Book Three in the adventures of Captain Mackenzie Calhoun and the valiant crew of the U.S.S. Ex...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1664674,"=""9780743546768""",Star Trek: New Frontier: Excalibur #3: Restoration,Peter David (484122),Audio Download,"The ever resourceful Captain Mackenzie Calhoun abruptly finds himself at a loss—marooned on he primitive outback world of Yakaba after his ship, Ex...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,15799279,"=""9780743422260""",Renaissance,Peter David (484122),eBook,"The ship is only a memory, but the drama unfolds....  The U.S.S. Excalibur has been obliterated. Its captain, Mackenzie Calhoun is gone. Now the su...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1458909,"=""9780743421355""",Double or Nothing,Peter David (484122),eBook,An electrifying novel set in the Star Trek: The Next Generation universe from New York Times bestselling author Peter David.Like a lethal bacillus ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1110,"=""9780743420907""",Rock and a Hard Place,Peter David (484122),eBook,"Under the best circumstances, terraforming is a tough, dangerous task that pits the hardiest of pioneers against an unforgiving environment. When t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,90518,"=""9780743420921""",Doomsday World,"Peter David (484122), Carter Carmen (550), Michael Jan Friedman (16255087), Robert Greenberger (1939278)",eBook,The planet Kirlos -- an artificial world built by a mysterious long-dead race called the Ariantu. Kirlos is now home to many races from both the Fe...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Preschool, Toddler, Pocket Books/Star Trek"
11,91736,"=""9780743420600""",Vendetta,Peter David (484122),eBook,"The Borg -- half organic being and half machine, they are the most feared race in the known galaxy. In their relentless quest for technological per...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,76440,"=""9780743420273""",Captain's Daughter,Peter David (484122),eBook,"A Star Trek adventure set during The Original Series era from New York Times bestselling author Peter David!When Demora Sulu, an exemplary young St...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,275183,"=""9780743420518""",Wrath of the Prophets,"Peter David (484122), Michael Jan Friedman (16255087), Robert Greenberger (1939278)",eBook,"When a fatal disease spreads over Bajor, threatening the entire planet with extinction, Captain Sisko must accept aid from an unexpected source: Ro...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
14,1278623,"=""9780743420716""",Star Trek: The Next Generation: Triangle: Imzadi II,Peter David (484122),eBook,"""Imzadi""—to the people of the planet Betazed, including Counselor Deanna Troi of the Starship Enterprise, it means ""beloved"" and denotes a special ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
