Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196935030,"=""9781665935081""",Deep Water,Jamie Sumner (151469790),eBook,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781665935067""",Deep Water,Jamie Sumner (151469790),Hardcover,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781797171906""",Deep Water,Jamie Sumner (151469790),Audio Download,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
2,183212020,"=""9781665902182""",Out of My Heart,Sharon M. Draper (706340),eBook,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902168""",Out of My Heart,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902175""",Out of My Heart,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781797128627""",Out of My Heart,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781797128634""",Out of My Heart,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,189122125,"=""9781665917148""",Los mapas de la memoria (The Maps of Memory),Marjorie Agosin (45004124),eBook,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189122125,"=""9781665917124""",Los mapas de la memoria (The Maps of Memory),Marjorie Agosin (45004124),Trade Paperback,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189122125,"=""9781665917131""",Los mapas de la memoria (The Maps of Memory),Marjorie Agosin (45004124),Hardcover,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,568890322,"=""9781481469036""",Maps of Memory,Marjorie Agosin (45004124),eBook,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",568890322,"=""9781481469012""",Maps of Memory,Marjorie Agosin (45004124),Hardcover,"In this inspiring sequel to the Pura Belpré Award–winning, “dazzling and insightful” (BCCB) I Lived on Butterfly Hill, thirteen-year-old Celeste Ma...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",568890322,"=""9781481469029""",Maps of Memory,Marjorie Agosin (45004124),Trade Paperback,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,100216975,"=""9781481438308""",Look Both Ways,Jason Reynolds (403685768),eBook,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781481438285""",Look Both Ways,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist Coretta Scott King Author Honor Book UK Carnegie Medal winner An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781481438292""",Look Both Ways,Jason Reynolds (403685768),Trade Paperback,UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favorite Book of 2019 A New York Times Best Chi...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781508246206""",Look Both Ways,Jason Reynolds (403685768),Audio Download,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216975,"=""9781508267140""",Look Both Ways,Jason Reynolds (403685768),Compact Disk,One of AudioFile’s Best Audiobooks of 2019!UK Carnegie Medal winner A National Book Award Finalist Coretta Scott King Author Honor Book An NPR Favo...,"","African-American, Fiction, Literary, Teen, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
6,161688834,"=""9781481446662""",Place to Belong,Cynthia Kadohata (19010675),eBook,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446648""",Place to Belong,Cynthia Kadohata (19010675),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446655""",Place to Belong,Cynthia Kadohata (19010675),Trade Paperback,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781508295402""",Place to Belong,Cynthia Kadohata (19010675),Audio Download,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
7,162079255,"=""9781499810387""",Jelly,Jo Cotterill (145971321),eBook,Twelve-year-old Jelly hides her true self behind her humor and keeps her true thoughts and feelings locked away in a notebook. Can she find the cou...,"","Fiction, little bee books"
"",162079255,"=""9781499810066""",Jelly,Jo Cotterill (145971321),Hardcover,Twelve-year-old Jelly hides her true self behind her humor and keeps her inner thoughts and feelings locking away in a notebook. Can she find the c...,"","Fiction, little bee books"
8,145971282,"=""9781499809275""",Storm of Strawberries,Jo Cotterill (145971321),eBook,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
"",145971282,"=""9781499808384""",Storm of Strawberries,Jo Cotterill (145971321),Hardcover,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
9,139254353,"=""9781499808162""",Charlie and Me,Mark Lowery (139254424),eBook,"How far would you go to say goodbye? Martin and Charlie are journeying 421 miles across England to find out, but are they prepared for what they fi...","","Fiction, little bee books"
"",139254353,"=""9781499807561""",Charlie and Me,Mark Lowery (139254424),Hardcover,"How far would you go to say goodbye? Martin and Charlie are journeying 421 miles across England to find out, but are they prepared for what they fi...","","Fiction, little bee books"
10,145042414,"=""9781499808124""",Fadeaway,Maura Ellen Stokes (101022573),eBook,"When Sam's best friend Reagan dies after her heart suddenly gives out, Sam must learn to deal with her grief and ultimately discover who she is wit...","","Fiction, little bee books"
"",145042414,"=""9781499806748""",Fadeaway,Maura Ellen Stokes (101022573),Hardcover,"When Sam's best friend Reagan dies after her heart suddenly gives out, Sam must learn to deal with her grief and ultimately discover who she is wit...","","Fiction, little bee books"
11,2105630773,"=""9781481486590""",Gorilla Dawn,Gill Lewis (75093950),eBook,“A riveting survival adventure with an important message.” —Kirkus Reviews (starred review) Imara and Bobo are two children living with a band of r...,"","Action & Adventure, Fiction, Literary, African, Animals, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2105630773,"=""9781481486576""",Gorilla Dawn,Gill Lewis (75093950),Hardcover,"Two children captured by a band of rebel soldiers in the Congo vow to protect an orphaned gorilla baby in this powerful, thought-provoking, and viv...","","Action & Adventure, Fiction, Literary, African, Animals, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2105630773,"=""9781481486583""",Gorilla Dawn,Gill Lewis (75093950),Trade Paperback,“A riveting survival adventure with an important message.” —Kirkus Reviews (starred review) Imara and Bobo are two children living with a band of r...,"","Action & Adventure, Fiction, Literary, African, Animals, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
12,136319663,"=""9781481415927""",As Brave As You,Jason Reynolds (403685768),eBook,Kirkus Award Finalist  Schneider Family Book Award Winner  Coretta Scott King Author Honor Book  In this “pitch-perfect contemporary novel” (Kirkus...,"","Action & Adventure, African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Dogs, Multicultural, Atheneum/Caitlyn Dlouhy Books"
