Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215164462,"=""9781667203157""",Word Cloud Classics: Horror Collection,Editors of Canterbury Classics (145527632),Paperback,These six volumes of classic stories from the masters of the macabre are perfect for dark and spooky reading.This collection of dark and haunting s...,"","Fiction, Canterbury Classics"
2,203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
3,199276105,"=""9781667202143""",To the Lighthouse,Virginia Woolf (192466188),Paperback,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
"",199276105,"=""9781667203010""",To the Lighthouse,Virginia Woolf (192466188),eBook,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
4,195597493,"=""9781667202129""",Around the World in Eighty Days,Jules Verne (141017628),Paperback,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
"",195597493,"=""9781667202884""",Around the World in Eighty Days,Jules Verne (141017628),eBook,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
5,192466148,"=""9781667200347""",Mrs. Dalloway,Virginia Woolf (192466188),Paperback,"Virginia Woolf’s 1925 novel of feminism, existentialism, and self-realization is an essential read for all lovers of classic literature.Virginia Wo...","","Fiction, Canterbury Classics"
"",192466148,"=""9781667202495""",Mrs. Dalloway,Virginia Woolf (192466188),eBook,"Virginia Woolf’s 1925 novel of feminism, existentialism, and self-realization is an essential read for all lovers of classic literature.Virginia Wo...","","Fiction, Canterbury Classics"
6,186176745,"=""9781645178453""",Tess of the D'Urbervilles,Thomas Hardy (186176784),Paperback,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society. This beautiful flex...,"","Fiction, Canterbury Classics"
"",186176745,"=""9781667200026""",Tess of the D'Urbervilles,Thomas Hardy (186176784),eBook,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society.Thomas Hardy’s class...,"","Fiction, Canterbury Classics"
7,186176705,"=""9781645177159""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),Paperback,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature. This handsome flex...,"","Fiction, Canterbury Classics"
"",186176705,"=""9781645179993""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),eBook,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature.The Sun Also Rises ...,"","Fiction, Canterbury Classics"
8,175652368,"=""9781645173496""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),Paperback,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
"",175652368,"=""9781645176589""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),eBook,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
9,171003831,"=""9781645173854""",Adventure Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,Jump into thrilling adventures with this Word Cloud Boxed Set!There are so many adventures to choose from in this exclusively selected boxed set! F...,"","Fiction, Canterbury Classics"
10,171003754,"=""9781645173830""",Friendship Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,Books are friends you can always count on.Find new friendships in literature with this exclusively selected boxed set! Four special-edition Word Cl...,"","Fiction, Canterbury Classics"
11,171003716,"=""9781645173847""",Discovery Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,Discover the world of classic literature!Discover new realms of thought and fantasy in this exclusively selected boxed set! Four special-edition Wo...,"","Fiction, Canterbury Classics"
12,150906930,"=""9781684126583""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),Trade Paperback,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
"",150906930,"=""9781684127757""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),eBook,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
13,141022054,"=""9781684122882""",Wuthering Heights,Emily Brontë (179149905),Paperback,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
"",141022054,"=""9781684123551""",Wuthering Heights,Emily Brontë (179149905),eBook,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
14,141021622,"=""9781684123131""",My Ántonia,Willa Cather (141021655),Paperback,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
"",141021622,"=""9781684123483""",My Ántonia,Willa Cather (141021655),eBook,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
15,141020921,"=""9781626869776""",Shakespeare's Sonnets and Other Poems,William Shakespeare (141019179),eBook,"""My love shall in my verse ever live young."" –William ShakespeareWilliam Shakespeare's sonnets are among the best-known poems in the English langua...","","Fiction, Canterbury Classics"
16,141020987,"=""9781626869738""",Mansfield Park,Jane Austen (141017422),Paperback,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
"",141020987,"=""9781626869790""",Mansfield Park,Jane Austen (141017422),eBook,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
17,141019282,"=""9781626862555""",Strange Case of Dr. Jekyll and Mr. Hyde & Other Stories,Robert Louis Stevenson (141019315),Paperback,"“Man is not truly one, but truly two,” —Robert Louis Stevenson, The Strange Case of Dr. Jekyll and Mr. HydeA book so iconic that its title is synon...","","Fiction, Canterbury Classics"
"",141019282,"=""9781626862791""",Strange Case of Dr. Jekyll and Mr. Hyde & Other Stories,Robert Louis Stevenson (141019315),eBook,"“Man is not truly one, but truly two,” —Robert Louis Stevenson, The Strange Case of Dr. Jekyll and Mr. HydeA book so iconic that its title is synon...","","Fiction, Canterbury Classics"
18,141019349,"=""9781626862579""",Black Beauty,Anna Sewell (141019382),Paperback,"“Where we saw people who loved their neighbors, and were kind to man and beast, we might know that was God’s mark.” —Anna Sewell, Black BeautyAnna ...","",Canterbury Classics
"",141019349,"=""9781626862814""",Black Beauty,Anna Sewell (141019382),eBook,"“Where we saw people who loved their neighbors, and were kind to man and beast, we might know that was God’s mark.” —Anna Sewell, Black BeautyAnna ...","",Canterbury Classics
19,141018840,"=""9781626860568""",Age of Innocence,Edith Wharton (141018873),Paperback,"“We can't behave like people in novels, though, can we?” —Edith Wharton, The Age of InnocenceIn a society where people “dreaded scandal more than d...","","Fiction, Canterbury Classics"
"",141018840,"=""9781626861275""",Age of Innocence,Edith Wharton (141018873),eBook,"“We can't behave like people in novels, though, can we?” —Edith Wharton, The Age of InnocenceIn a society where people “dreaded scandal more than d...","","Fiction, Canterbury Classics"
20,141018132,"=""9781607107316""",Count of Monte Cristo,Alexandre Dumas (141018165),Paperback,Hope. Justice. Vengeance. A classic tale you don’t want to miss!Best-selling author Alexandre Dumas--who also wrote The Three Musketeers--tells thi...,"","Fiction, Canterbury Classics"
"",141018132,"=""9781607108566""",Count of Monte Cristo,Alexandre Dumas (141018165),eBook,Hope. Justice. Vengeance. A classic tale you don’t want to miss!Best-selling author Alexandre Dumas--who also wrote The Three Musketeers--tells thi...,"","Fiction, Canterbury Classics"
