Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1065934,"=""9781481402026""","First Day, Worst Day",Franklin W. Dixon (1545137),eBook,"When someone pulls the fire alarm during Frank and Joe’s first day at Bayport Elementary, Joe thinks he knows who did it. But all the other kids th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,1065936,"=""9781481402033""",Jump Shot Detectives,Franklin W. Dixon (1545137),eBook,"When Frank tries out for the basketball team, it’s Joe’s job to videotape the tryouts for the coach. But somebody takes the tape and steals the who...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1541732,"=""9781481401982""",Daredevils,Franklin W. Dixon (1545137),eBook,"Stunt work is dangerous enough, but someone is looking to really push stuntman McCauley over the edge. So when Mr. Hardy agrees to look into Terren...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,1065929,"=""9781481402002""",Gross Ghost Mystery,Franklin W. Dixon (1545137),eBook,"Frank Hardy is nine, and Joe is eight years old, and they’re the new kids on the block in Bayport. Searching a spooky old house for a baseball mitt...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,402528389,"=""9781442453708""","Lights, Camera . . . Zombies!",Franklin W. Dixon (1545137),eBook,The boys track down an unusually undead suspect in this Hardy Boys Secret Files mystery.Bayport is buzzing with excitement when a film crew sets up...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",402528389,"=""9781442453692""","Lights, Camera . . . Zombies!",Franklin W. Dixon (1545137),Trade Paperback,The boys track down an unusually undead suspect in this Hardy Boys Secret Files mystery.Bayport is buzzing with excitement when a film crew sets up...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
6,1462797,"=""9781442498938""",London Deception,Franklin W. Dixon (1545137),eBook,"Stage fright takes on a whole new meaning when the Hardys go behind the scenes. While on a student exchange program in England, Frank and Joe help ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1453365,"=""9781442498914""",Lure of the Italian Treasure,Franklin W. Dixon (1545137),eBook,"Frank and Joe are spending the summer on an archaeological dig on an Italian count’s property, and they get to stay in the count’s villa—along with...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,1280715,"=""9781442498891""",Hunt for Four Brothers,Franklin W. Dixon (1545137),eBook,"Danger checks in at a summer resort... Summer is starting off swimmingly for Frank, Joe, and Chet as they land jobs at the Konowa Lake Inn, a sceni...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,1456718,"=""9781439114407""",Will to Survive,Franklin W. Dixon (1545137),eBook,Frank and Joe are an accident waiting to happen when they go undercover to expose sabotage! The Shorewood Nature Center is a beautiful place to hik...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
