Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190476006,"=""9781797156224""",Door in the Dark,Scott Reintgen (184120766),Audio Download,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Simon & Schuster Audio"
"",190476006,"=""9781665918688""",Door in the Dark,Scott Reintgen (184120766),Hardcover,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Simon & Schuster Audio"
"",190476006,"=""9781665918695""",Door in the Dark,Scott Reintgen (184120766),Trade Paperback,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Simon & Schuster Audio"
"",190476006,"=""9781665918701""",Door in the Dark,Scott Reintgen (184120766),eBook,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Simon & Schuster Audio"
2,184326466,"=""9781797156965""",Borderless,Jennifer De Leon (147624574),Audio Download,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Simon & Schuster Audio"
"",184326466,"=""9781665904162""",Borderless,Jennifer De Leon (147624574),Hardcover,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Simon & Schuster Audio"
"",184326466,"=""9781665904179""",Borderless,Jennifer De Leon (147624574),Trade Paperback,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Simon & Schuster Audio"
"",184326466,"=""9781665904186""",Borderless,Jennifer De Leon (147624574),eBook,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Simon & Schuster Audio"
3,196655928,"=""9781797177878""",Revenant Games,Margie Fuston (169864175),Audio Download,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non-Fiction, Simon & Schuster Audio"
"",196655928,"=""9781665934411""",Revenant Games,Margie Fuston (169864175),Hardcover,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non-Fiction, Simon & Schuster Audio"
"",196655928,"=""9781665934428""",Revenant Games,Margie Fuston (169864175),Trade Paperback,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non-Fiction, Simon & Schuster Audio"
"",196655928,"=""9781665934435""",Revenant Games,Margie Fuston (169864175),eBook,All of Us Villains meets Kingdom of the Wicked in this “urgent action-adventure” (Publishers Weekly) following a teen determined to win the competi...,"","Non-Fiction, Simon & Schuster Audio"
4,200251034,"=""9781797172385""",No-Girlfriend Rule,Christen Randall (200250875),Audio Download,"An instant USA TODAY bestseller Three starred reviews! Julie Murphy meets Heartstopper with a D&amp;D twist in this “magical, heartwarming” (Rachae...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Simon & Schuster Audio"
"",200251034,"=""9781665939812""",No-Girlfriend Rule,Christen Randall (200250875),Hardcover,"An instant USA TODAY bestseller Three starred reviews! Julie Murphy meets Heartstopper with a D&amp;D twist in this “magical, heartwarming” (Rachae...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Simon & Schuster Audio"
"",200251034,"=""9781665939829""",No-Girlfriend Rule,Christen Randall (200250875),Trade Paperback,"An instant USA TODAY bestseller Three starred reviews! Julie Murphy meets Heartstopper with a D&amp;D twist in this “magical, heartwarming” (Rachae...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Simon & Schuster Audio"
"",200251034,"=""9781665939836""",No-Girlfriend Rule,Christen Randall (200250875),eBook,"An instant USA TODAY bestseller Three starred reviews! Julie Murphy meets Heartstopper with a D&amp;D twist in this “magical, heartwarming” (Rachae...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Simon & Schuster Audio"
5,184111506,"=""9781797171661""",Tender Beasts,Liselle Sambury (167319464),Audio Download,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Simon & Schuster Audio"
"",184111506,"=""9781665903523""",Tender Beasts,Liselle Sambury (167319464),Hardcover,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Simon & Schuster Audio"
"",184111506,"=""9781665903530""",Tender Beasts,Liselle Sambury (167319464),Trade Paperback,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Simon & Schuster Audio"
"",184111506,"=""9781665903547""",Tender Beasts,Liselle Sambury (167319464),eBook,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Simon & Schuster Audio"
6,190096558,"=""9781797153797""",Daughters of Oduma,Moses Ose Utomi (190095868),Audio Download,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non-Fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",190096558,"=""9781665918138""",Daughters of Oduma,Moses Ose Utomi (190095868),Hardcover,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non-Fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",190096558,"=""9781665918145""",Daughters of Oduma,Moses Ose Utomi (190095868),Trade Paperback,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non-Fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",190096558,"=""9781665918152""",Daughters of Oduma,Moses Ose Utomi (190095868),eBook,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non-Fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
7,198093934,"=""9781797172149""",Where the Dark Stands Still,A. B. Poranek (198093787),Audio Download,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Simon & Schuster Audio"
"",198093934,"=""9781665936477""",Where the Dark Stands Still,A. B. Poranek (198093787),Hardcover,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Simon & Schuster Audio"
"",198093934,"=""9781665936484""",Where the Dark Stands Still,A. B. Poranek (198093787),Trade Paperback,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Simon & Schuster Audio"
"",198093934,"=""9781665936491""",Where the Dark Stands Still,A. B. Poranek (198093787),eBook,"A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this “dark, devasta...","","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Simon & Schuster Audio"
8,184295731,"=""9781797152035""",Jump,Brittney Morris (155093525),Audio Download,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Audio"
"",184295731,"=""9781665903981""",Jump,Brittney Morris (155093525),Hardcover,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Audio"
"",184295731,"=""9781665903998""",Jump,Brittney Morris (155093525),Trade Paperback,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Audio"
"",184295731,"=""9781665904001""",Jump,Brittney Morris (155093525),eBook,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Audio"
9,199293354,"=""9781797177908""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Audio Download,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",199293354,"=""9781665937764""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Hardcover,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",199293354,"=""9781665937771""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Trade Paperback,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",199293354,"=""9781665937788""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),eBook,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
10,150879309,"=""9781797139746""",Bloodmarked,Tracy Deonn (142982529),Audio Download,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Audio"
"",150879309,"=""9781534441637""",Bloodmarked,Tracy Deonn (142982529),Hardcover,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Audio"
"",150879309,"=""9781534441644""",Bloodmarked,Tracy Deonn (142982529),Trade Paperback,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Audio"
"",150879309,"=""9781534441651""",Bloodmarked,Tracy Deonn (142982529),eBook,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Audio"
11,183887595,"=""9781797160931""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Audio Download,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902755""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Hardcover,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902762""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Trade Paperback,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",183887595,"=""9781665902779""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",eBook,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Audio"
12,200009139,"=""9781442386471""",Chain of Thorns,Cassandra Clare (35026200),Audio Download,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",200009139,"=""9781442386464""",Chain of Thorns,Cassandra Clare (35026200),Compact Disk,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",200009139,"=""9781481431934""",Chain of Thorns,Cassandra Clare (35026200),Hardcover,James and Cordelia must save London—and their marriage—in this thrilling and highly anticipated conclusion to the Last Hours series from the #1 New...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",200009139,"=""9781481431941""",Chain of Thorns,Cassandra Clare (35026200),Trade Paperback,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",200009139,"=""9781481431958""",Chain of Thorns,Cassandra Clare (35026200),eBook,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
13,201808405,"=""9781442357938""",Program,Suzanne Young (400221340),Audio Download,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808405,"=""9781442445826""",Program,Suzanne Young (400221340),eBook,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808405,"=""9781665941914""",Program,Suzanne Young (400221340),Hardcover,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
"",201808405,"=""9781665942386""",Program,Suzanne Young (400221340),Trade Paperback,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Audio"
