Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218317358,"=""9798886741544""",Williams Sonoma Pizza,Williams Sonoma (2119664514),Hardcover,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non-Fiction, Weldon Owen"
"",218317358,"=""9798886741551""",Williams Sonoma Pizza,Williams Sonoma (2119664514),eBook,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non-Fiction, Weldon Owen"
2,213259122,"=""9798886741216""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),Hardcover,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non-Fiction, Weldon Owen"
"",213259122,"=""9798886741223""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),eBook,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non-Fiction, Weldon Owen"
3,175386663,"=""9781681886039""",Baking Favorites,Williams Sonoma (554185738),Hardcover,"Wow your friends and family with delectable baked goods, from everyday recipes for breakfast and brunch, to holiday treats and showstopping celebra...","","Non-Fiction, Weldon Owen"
4,147355638,"=""9781681884417""",Complete Junior Chef Cookbook,Williams Sonoma (554185738),Hardcover,"Packed with more than 65 tasty recipes and easy cooking tips, Williams Sonoma Complete Junior Chef features an inspiring collection of kids’ favori...","","Non-Fiction, Weldon Owen"
5,2129755699,"=""9781681881416""",Newlywed Cookbook,Williams Sonoma (554185738),Hardcover,"If there is only one book to include in a couple's kitchen library the first few years after their wedding, the Newlywed Cookbook is it. Designed f...","","Non-Fiction, Weldon Owen"
6,218116561,"=""9781681881409""",Newlywed Entertaining,Williams Sonoma (554185738),Hardcover,Sharing your home as newlyweds and hosting friends and families are some of the great joys of married life. Newlywed Entertaining provides couples ...,"","Non-Fiction, Weldon Owen"
"",218116561,"=""9781681889443""",Newlywed Entertaining,Williams Sonoma (554185738),Fixed Layout eBook,"Inspired recipes and practical advice, including menus, food and beverage pairings, decor and presentation, ensure couples will be hosting friends ...","","Non-Fiction, Weldon Owen"
7,554185722,"=""9781616289706""",Best of Thanksgiving (Williams-Sonoma),Williams Sonoma (554185738),Hardcover,"The traditions surrounding Thanksgiving are boundless, reflecting personal style and a diverse range of dishes. But it can also be daunting, whethe...","","Non-Fiction, Weldon Owen"
