Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167555136,"=""9781982164164""","Mitch, Please!",Matt Jones (167554778),Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
2,157822180,"=""9781982123697""",Trudeau on Trudeau,Ian Ferguson (157821831),eBook,"The bestselling satirical book that takes you on a hilarious journey through the mind of the part-time snowboarding instructor, drama teacher, and ...","","Pop Culture, Non fiction, Canadian, Politicians, Comedy, Politics, Simon & Schuster"
3,156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster"
4,148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
5,407128643,"=""9781476783413""",Newsfail,"Jamie Kilstein (407128718), Allison Kilkenny (407128798)",Trade Paperback,"A “feisty, literate, and uncompromising” (Publishers Weekly) primer on the most urgent issues of our day, from the creators and co-hosts of Citizen...",Biography/Autobiography,"Academic, Current Events, Non fiction, Corporations, Politicians, Simon & Schuster"
"",407128643,"=""9781476706528""",Newsfail,"Jamie Kilstein (407128718), Allison Kilkenny (407128798)",eBook,"A “feisty, literate, and uncompromising” (Publishers Weekly) primer on the most urgent issues of our day, from the creators and co-hosts of Citizen...",Biography/Autobiography,"Academic, Current Events, Non fiction, Corporations, Politicians, Simon & Schuster"
6,20616044,"=""9781451636413""",This Is A Bad Time,Bruce Eric Kaplan (1348342),Trade Paperback,"In this brilliant new cartoon collection, Bruce Eric Kaplan examines the lives and loves of anxious housewives, mournful insects, crabby senior cit...",Humour,"Non fiction, Simon & Schuster"
7,20348960,"=""9781451603934""",From Bush to Bush,Don Novello (20348992),eBook,The passionate correspondence of a proud (if concerned) American!From the reign of Bush the First through the hilarious Clinton Years and to the re...,Humour,"Non fiction, Simon & Schuster"
8,48660368,"=""9781416599784""",Little Quiz Book of Big Political Sex Scandals,"Paul Slansky (512501899), Paul Slansky (534)",Trade Paperback,Politics and sex. Nothing captures the attention of the media -- and satisfies the public's thirst for schadenfreude -- quite like our elected offi...,Humour,"Non fiction, Simon & Schuster"
