Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206214927,"=""9781639365340""",Life and Lies of Charles Dickens,Helena Kelly (206214962),eBook,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non fiction, Pegasus Books"
"",206214927,"=""9781639365333""",Life and Lies of Charles Dickens,Helena Kelly (206214962),Hardcover,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non fiction, Pegasus Books"
2,206175641,"=""9781639365005""",Writing Black Beauty,Celia Brayfield (206175678),eBook,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non fiction, Pegasus Books"
"",206175641,"=""9781639364992""",Writing Black Beauty,Celia Brayfield (206175678),Hardcover,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non fiction, Pegasus Books"
3,200587400,"=""9781639364466""",Maverick,Thomas Harding (200587437),eBook,"The captivating story of the famed publisher George Weidenfeld, from his struggles as an Austrian-Jewish refugee in London to his rise as a world-r...","","Non fiction, Pegasus Books"
"",200587400,"=""9781639364459""",Maverick,Thomas Harding (200587437),Hardcover,"A New York Times Critics’ Pick for 2023 “Like George Weidenfeld himself, Thomas Harding's accomplishment is substantial, lively, and full of intere...","","Non fiction, Pegasus Books"
4,200860667,"=""9781639364527""",Orwell,D. J. Taylor (172160095),eBook,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
"",200860667,"=""9781639364510""",Orwell,D. J. Taylor (172160095),Hardcover,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
5,197318523,"=""9781639363278""",Shakespeare's Book,Chris Laoutaris (172275686),eBook,The never-before-told story of how the makers of The First Folio created Shakespeare as we know him today. 2023 marks the 400-year anniversary of t...,"","Non fiction, Pegasus Books"
"",197318523,"=""9781639363261""",Shakespeare's Book,Chris Laoutaris (172275686),Hardcover,The never-before-told story of how the makers of The First Folio created Shakespeare as we know him today. 2023 marks the 400-year anniversary of t...,"","Non fiction, Pegasus Books"
6,197501268,"=""9781639363339""",Roald Dahl,Matthew Dennison (171605788),eBook,A New York Times Book Review Editors’ ChoiceFrom one of our finest literary biographers comes a brilliant biography of Roald Dahl: the much-loved a...,"","Non fiction, Pegasus Books"
"",197501268,"=""9781639363322""",Roald Dahl,Matthew Dennison (171605788),Hardcover,A New York Times Book Review Editors’ ChoiceFrom one of our finest literary biographers comes a brilliant biography of Roald Dahl: the much-loved a...,"","Non fiction, Pegasus Books"
7,194169927,"=""9781639362653""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),eBook,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non fiction, Pegasus Books"
"",194169927,"=""9781639362646""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),Hardcover,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non fiction, Pegasus Books"
8,187958844,"=""9781643139142""",Dante,Alessandro Barbero (187958882),eBook,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non fiction, Pegasus Books"
"",187958844,"=""9781643139135""",Dante,Alessandro Barbero (187958882),Hardcover,"Dante brings the legendary author—and the medieval Italy of his era— to vivid life, describing the political intrigue, battles, culture, and societ...","","Non fiction, Pegasus Books"
9,191883304,"=""9781639360895""",Brontës,Juliet Barker (172286997),eBook,"The story of the tragic Brontë family is familiar to everyone: we all know about the half-mad, repressive father, the drunken, drug-addled wastrel ...","","Non fiction, Pegasus Books"
10,184070894,"=""9781643138220""",Albert Camus and the Human Crisis,Robert E. Meagher (184070931),eBook,"A renowned scholar investigates the ""human crisis” that Albert Camus confronted in his world and in ours, producing a brilliant study of Camus’s li...","","Non fiction, Pegasus Books"
"",184070894,"=""9781643138213""",Albert Camus and the Human Crisis,Robert E. Meagher (184070931),Hardcover,"A renowned scholar investigates the ""human crisis” that Albert Camus confronted in his world and in ours, producing a brilliant study of Camus’s li...","","Non fiction, Pegasus Books"
11,183964941,"=""9781643137902""",Shakespearean,Robert McCrum (183964977),eBook,"* A Washington Post Best Book of the Year *  ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen R...","","Non fiction, Pegasus Books"
"",183964941,"=""9781643137896""",Shakespearean,Robert McCrum (183964977),Hardcover,"* A Washington Post Best Book of the Year * ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen Ro...","","Non fiction, Pegasus Books"
12,172272765,"=""9781643133775""",Life in a Cold Climate,Laura Thompson (172138562),eBook,"Nancy Mitford was, in the words of her sister Lady Diana Mosley, “very complex.” Her highly autobiographical early work, the biographies and novels...","","Non fiction, Pegasus Books"
"",172272765,"=""9781643133034""",Life in a Cold Climate,Laura Thompson (172138562),Hardcover,"New York Times bestselling author Laura Thompson turns her eye to the iconic and enigmatic Nancy Mitford.Nancy Mitford was, in the words of her sis...","","Non fiction, Pegasus Books"
"",172272765,"=""9781643137728""",Life in a Cold Climate,Laura Thompson (172138562),Trade Paperback,"The New York Times bestselling author of The Six turns her eye to the iconic and enigmatic Nancy Mitford.Nancy Mitford was, in the words of her sis...","","Non fiction, Pegasus Books"
13,172957737,"=""9781643135878""",Reacher Guy,Heather Martin (172957773),eBook,An exquisitely written and nuanced biography of an exceptional individual and writer who has created the # 1 international bestselling hero Jack Re...,"","Non fiction, Pegasus Books"
"",172957737,"=""9781643135861""",Reacher Guy,Heather Martin (172957773),Hardcover,An exquisitely written and nuanced biography of an exceptional individual and writer who has created the # 1 international bestselling hero Jack Re...,"","Non fiction, Pegasus Books"
14,171603725,"=""9781643134635""",Creating Anna Karenina,Bob Blaisdell (171603760),eBook,The story behind the origins of Anna Karenina and the turbulent life and times of Leo Tolstoy.Anna Karenina is one of the most nuanced characters i...,"","Fiction, Pegasus Books"
"",171603725,"=""9781643134628""",Creating Anna Karenina,Bob Blaisdell (171603760),Hardcover,The story behind the origins of Anna Karenina and the turbulent life and times of Leo Tolstoy.Anna Karenina is one of the most nuanced characters i...,"","Fiction, Pegasus Books"
15,172273113,"=""9781643133768""",Lost Girls,D. J. Taylor (172160095),eBook,The Booker Prize–nominated author of Derby Day delivers a sumptuous cultural history as seen through the lives of four enigmatic women.Who were the...,"","Non fiction, Pegasus Books"
"",172273113,"=""9781643133157""",Lost Girls,D. J. Taylor (172160095),Hardcover,The Booker Prize–nominated author of Derby Day delivers a sumptuous cultural history as seen through the lives of four enigmatic women.Who were the...,"","Non fiction, Pegasus Books"
16,172274916,"=""9781643132952""",Ernest's Way,Cristen Hemingway Jaynes (172274950),eBook,"Ernest Hemingway, the Nobel Prize winning author, was known as much for his prose as for his travels to exotic locales, his gusto and charm created...","","Non fiction, Pegasus Books"
"",172274916,"=""9781643132075""",Ernest's Way,Cristen Hemingway Jaynes (172274950),Hardcover,"Follow the path of one of America's finest novelists—and one of history's greatest adventurers—from Paris to Havana, from Madrid to Idaho, with his...","","Non fiction, Pegasus Books"
17,172277855,"=""9781643131092""",Gatsby's Oxford,Christopher A Snyder (172277889),eBook,"The story of F. Scott Fitzgerald's creation of Jay Gatsby—war hero and Oxford man—at the beginning of the Jazz Age, when the City of Dreaming Spire...","","Non fiction, Pegasus Books"
"",172277855,"=""9781643130095""",Gatsby's Oxford,Christopher A Snyder (172277889),Hardcover,"The story of F. Scott Fitzgerald's creation of Jay Gatsby—war hero and Oxford man—at the beginning of the Jazz Age, when the City of Dreaming Spire...","","Non fiction, Pegasus Books"
18,172161776,"=""9781643131016""",Our Man Down in Havana,Christopher Hull (172161810),eBook,"When U.S. immigration authorities deported Graham Greene from Puerto Rico in 1954, the British author made an unplanned visit to Havana and the for...","","Non fiction, Pegasus Books"
