Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172164230,"=""9781681778211""",In Search of Mary Shelley,Fiona Sampson (172164264),eBook,"We know the facts of Mary Shelley’s life in some detail—the death of her mother, Mary Wollstonecraft, within days of her birth; the upbringing in t...","","Non fiction, Pegasus Books"
"",172164230,"=""9781681777528""",In Search of Mary Shelley,Fiona Sampson (172164264),Hardcover,"Coinciding with the 200th anniversary of the publication of Frankenstein in 1818, a prize-winning poet delivers a major new biography of Mary Shell...","","Non fiction, Pegasus Books"
2,172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
3,172271735,"=""9781681775807""",Disappearance of Émile Zola,Michael Rosen (172271883),eBook,"The incredible story of Émile Zola's escape to London in the aftermath of the scandalous Dreyfus Affair.It is the evening of July 18, 1898 and the ...","","Non fiction, Pegasus Books"
"",172271735,"=""9781681775166""",Disappearance of Émile Zola,Michael Rosen (172271883),Hardcover,"The incredible story of Émile Zola's escape to London in the aftermath of the scandalous Dreyfus Affair.It is the evening of July 18, 1898 and the ...","","Non fiction, Pegasus Books"
4,172162233,"=""9781681773964""",Over the Hills and Far Away,Matthew Dennison (171605788),eBook,"Inspired by the twenty-three ""tales,"" Matthew Dennison takes a selection of quotations from Potter's stories and uses them to explore her multi-fac...","","Non fiction, Pegasus Books"
"",172162233,"=""9781681773506""",Over the Hills and Far Away,Matthew Dennison (171605788),Hardcover,"Beatrix Potter is one of the world's bestselling, most cherished authors, whose books have enchanted generations of children for over a hundred yea...","","Non fiction, Pegasus Books"
5,172159385,"=""9781605987477""",Goldeneye,Matthew Parker (172159423),eBook,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non fiction, Pegasus Books"
"",172159385,"=""9781605986869""",Goldeneye,Matthew Parker (172159423),Hardcover,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non fiction, Pegasus Books"
"",172159385,"=""9781681771571""",Goldeneye,Matthew Parker (172159423),Trade Paperback,"For two months every year, from 1946 to his death eighteen years later, Ian Fleming lived at Goldeneye, the house he built on a point of high land ...","","Non fiction, Pegasus Books"
6,172165204,"=""9781605987040""",Poet and the Vampyre,Andrew McConnell Stott (172165238),eBook,"In the spring of 1816, Lord Byron was the greatest poet of his generation and the most famous man in Britain, but his personal life was about to er...","","Non fiction, Pegasus Books"
"",172165204,"=""9781605986142""",Poet and the Vampyre,Andrew McConnell Stott (172165238),Hardcover,"Love affairs, literary rivalries, and the supernatural collide in an inspired journey to Lake Geneva, where Byron, the Shelleys, and John Polidori ...","","Non fiction, Pegasus Books"
