Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206203078,"=""9781637152454""",Choose Your Own Adventure: Forecast From Stonehenge,Stephanie Phillips (200582038),Trade Paperback,From the hit Choose Your Own Adventure® novels comes a new adapted graphic novel taking readers on their own visual adventure as a detective explor...,"","Fiction, Oni Press"
2,177696998,"=""9781620107881""",Delicates,Brenna Thummler (171137665),Trade Paperback,"""An original exploration of what it means to be seen and accepted."" — Kirkus Following the events of the bestselling graphic novel, Sheets, Delicat...","","Fiction, Oni Press"
"",177696998,"=""9781637152898""",Delicates,Brenna Thummler (171137665),Hardcover,"""An original exploration of what it means to be seen and accepted."" — Kirkus  The second installment of Brenna Thummler's bestselling Sheets trilog...","","Fiction, Oni Press"
3,172723198,"=""9781637152997""",Tea Dragon Tapestry,K. O'Neill (184128238),Trade Paperback,"Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series, now available in paperback!Over a year aft...","","Fiction, Oni Press"
"",172723198,"=""9781620107744""",Tea Dragon Tapestry,K. O'Neill (184128238),Hardcover,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series!Over a year since being entrusted with Gins...,"","Fiction, Oni Press"
4,213287236,"=""9781637152799""",Happy Shop,Brittany  Long Olsen (213287273),Trade Paperback,"""This graphic novel belongs on classroom and library shelves for all readers."" —School Library Journal, starred review Eleven-year-old Darcy thinks...","","Fiction, Oni Press"
5,171290927,"=""9781637152430""",Little Red Wolf,Amélie Fléchais (171290962),Trade Paperback,An enchanting retelling of the Charles Perrault classic tale Little Red Riding Hood. Once upon a time there was a little red wolf who lived in a tr...,"","Fiction, Oni Press"
6,206169891,"=""9781637152317""",Lights,Brenna Thummler (171137665),Trade Paperback,"A 2024 CBC Children’s Favorites Winner Following Brenna Thummler’s bestselling and critically acclaimed graphic novels Sheets and Delicates, Marjor...","","Fiction, Oni Press"
7,200594259,"=""9781637152171""",Punch Up! Vol. 1,Zachary Sterling (200594297),Trade Paperback,A 2023 ALA Best Graphic Novel for Children A 2024 CBC Children’s Favorites Winner From New York Times best-selling cartoonist Zachary Sterling (Adv...,"","Fiction, Oni Press"
8,197506641,"=""9781637150894""",Jonna and the Unpossible Monsters Vol. 3,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"The epic and heartwarming conclusion of the all ages hit comic by writer/artist Chris Samnee, co-writer Laura Samnee, colorist Matthew Wilson, and ...","","Fiction, Oni Press"
9,197566871,"=""9781637152072""",Missing You,Phellip Willian (197568105),Trade Paperback,"Perfect for fans of Bambi and The Fox and the Hound, MISSING YOU is a heartwarming story of companionship, loss, and learning how and when to let g...","","Fiction, Oni Press"
10,183786705,"=""9781620109847""",Choose Your Own Adventure: Journey Under the Sea,"Andrew E.C. Gaska (182211529), E.L. Thomas (171291733)",Trade Paperback,From the hit Choose Your Own Adventure®  novels comes a new adapted graphic novel taking readers on their own visual adventure as a diver and new c...,"","Fiction, Oni Press"
11,187306229,"=""9781637150214""",Jonna and the Unpossible Monsters Vol. 2,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"“A rollicking free fall into mayhem and magic!” - Judd Winick, creator of HiloJonna and Rainbow are sisters, but that doesn't mean they're all that...","","Fiction, Oni Press"
12,187304998,"=""9781637150221""",Agents of SLAM,Dave Scheidt (171291107),Trade Paperback,"""This brilliantly animated, wonderfully written comic is such a fun read! I loved it and highly recommend it."" — Rebecca Quinn aka Becky Lynch, Pro...","","Fiction, Oni Press"
13,172724813,"=""9781620107836""",Sci-Fu Vol. 2,Yehudi Mercado (140237951),Trade Paperback,"The highly anticipated sequel to SCI-FU is jam-packed with all kinds of hip-hop, sci-fi, and kung-fu goodness! Wax, aspiring DJ and sci-fu master-i...","","Fiction, Oni Press"
14,187305923,"=""9781637150207""",Tiny Fox and Great Boar Book One,Berenika Kolomycka (187305960),Hardcover,"A gentle and beautifully illustrated children's story of friendship between a tiny fox and a great boar.One beautiful fall day, as Tiny Fox relaxes...","","Fiction, Oni Press"
15,145860166,"=""9781637150160""",Aquicorn Cove,K. O'Neill (184128238),Trade Paperback,"Now available in paperback, AQUICORN COVE is the beloved K. O'Neill story about a young girl who must protect a colony of magical seahorse-like cre...","","Fiction, Oni Press"
"",145860166,"=""9781620105290""",Aquicorn Cove,K. O'Neill (184128238),Hardcover,"""Enchanting."" - KIRKUS  Unable to rely on the adults in her storm-ravaged seaside town, a young girl must protect a colony of magical seahorse-like...","","Fiction, Oni Press"
16,161827796,"=""9781620109830""",Tea Dragon Festival,K. O'Neill (184128238),Trade Paperback,"""A lovely, gentle fantasy."" –– KIRKUS Now available in paperback, revisit the enchanting world of Tea Dragons with the beloved companion story to t...","","Fiction, Oni Press"
"",161827796,"=""9781620106556""",Tea Dragon Festival,K. O'Neill (184128238),Hardcover,"""A lovely, gentle fantasy."" –– KIRKUS Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award-winn...","","Fiction, Oni Press"
17,171137631,"=""9781941302675""",Sheets,Brenna Thummler (171137665),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
"",171137631,"=""9781620109748""",Sheets,Brenna Thummler (171137665),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
