Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49859106,"=""9781442338036""",God's Guest List,Debbie Macomber (17953766),Audio Download,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",49859106,"=""9781439190043""",God's Guest List,Debbie Macomber (17953766),eBook,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",49859106,"=""9781982112707""",God's Guest List,Debbie Macomber (17953766),Trade Paperback,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
2,71323457,"=""9781442348271""",One Perfect Word,Debbie Macomber (17953766),Audio Download,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",71323457,"=""9781439195307""",One Perfect Word,Debbie Macomber (17953766),eBook,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",71323457,"=""9781982112714""",One Perfect Word,Debbie Macomber (17953766),Trade Paperback,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
3,49855735,"=""9780743597456""",One Simple Act,Debbie Macomber (17953766),Audio Download,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",49855735,"=""9781439166970""",One Simple Act,Debbie Macomber (17953766),eBook,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",49855735,"=""9781982112738""",One Simple Act,Debbie Macomber (17953766),Trade Paperback,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
4,75400331,"=""9781442362741""",Once Upon a Time,Debbie Macomber (17953766),Audio Download,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
"",75400331,"=""9781451607840""",Once Upon a Time,Debbie Macomber (17953766),eBook,"From #1 New York Times bestselling author comes a heartwarming, inspirational book to help readers understand their lives as one continuous, never-...",Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
"",75400331,"=""9781982112752""",Once Upon a Time,Debbie Macomber (17953766),Trade Paperback,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
