Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211410352,"=""9781668045725""",Swiped,L.M. Chilton (211409944),eBook,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
"",211410352,"=""9781668045701""",Swiped,L.M. Chilton (211409944),Hardcover,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
"",211410352,"=""9781797174020""",Swiped,L.M. Chilton (211409944),Audio Download,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
2,202242770,"=""9781668025611""",One Perfect Couple,Ruth Ware (505261076),eBook,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781668025598""",One Perfect Couple,Ruth Ware (505261076),Hardcover,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781668025604""",One Perfect Couple,Ruth Ware (505261076),Trade Paperback,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781797174907""",One Perfect Couple,Ruth Ware (505261076),Compact Disk,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781797174914""",One Perfect Couple,Ruth Ware (505261076),Audio Download,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
3,181978756,"=""9781982178512""",Wives,Simone Gorrindo (181978624),eBook,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
"",181978756,"=""9781797169705""",Wives,Simone Gorrindo (181978624),Audio Download,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
"",181978756,"=""9781982178499""",Wives,Simone Gorrindo (181978624),Hardcover,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
"",181978756,"=""9781982178505""",Wives,Simone Gorrindo (181978624),Trade Paperback,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
4,157253570,"=""9781982122225""",Island Rule,Katie M. Flynn (157252036),eBook,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781797168401""",Island Rule,Katie M. Flynn (157252036),Audio Download,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781982122201""",Island Rule,Katie M. Flynn (157252036),Hardcover,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781982122218""",Island Rule,Katie M. Flynn (157252036),Trade Paperback,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
