Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Atria Books"
2,159984606,"=""9781982128708""",Lightning Strike,William Kent Krueger (1683733),eBook,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
"",159984606,"=""9781982128692""",Lightning Strike,William Kent Krueger (1683733),Trade Paperback,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
3,165830208,"=""9781982137380""",Night She Disappeared,Lisa Jewell (75656043),eBook,"From the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York Times bestselling author) ...","","Fiction, Atria Books"
"",165830208,"=""9781797128368""",Night She Disappeared,Lisa Jewell (75656043),Compact Disk,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York...","","Fiction, Atria Books"
"",165830208,"=""9781797128375""",Night She Disappeared,Lisa Jewell (75656043),Audio Download,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York...","","Fiction, Atria Books"
"",165830208,"=""9781982137373""",Night She Disappeared,Lisa Jewell (75656043),Trade Paperback,"From the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York Times bestselling author) ...","","Fiction, Atria Books"
4,173502822,"=""9781982157159""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",eBook,FBI agent Kate O’Hare and charming criminal Nick Fox race against time to uncover a buried train filled with Nazi gold in this thrilling adventure ...,"","Fiction, Atria Books"
"",173502822,"=""9781797117089""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",Compact Disk,FBI agent Kate O’Hare and charming criminal Nick Fox race against time to uncover a buried train filled with Nazi gold in this thrilling adventure ...,"","Fiction, Atria Books"
"",173502822,"=""9781797117096""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",Audio Download,FBI agent Kate O’Hare and charming criminal Nick Fox race against time to uncover a buried train filled with Nazi gold in this thrilling adventure ...,"","Fiction, Atria Books"
"",173502822,"=""9781982157142""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",Trade Paperback,"In the latest instant New York Times bestseller in the Fox O’Hare series, FBI agent Kate O’Hare and charming criminal Nick Fox race against time to...","","Fiction, Atria Books"
5,172571703,"=""9781982154868""",Fortune and Glory,Janet Evanovich (652497),eBook,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh thrilling entry in the #1 New York Times bestselling series i...","","Fiction, Atria Books"
"",172571703,"=""9781797113081""",Fortune and Glory,Janet Evanovich (652497),Audio Download,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781797137995""",Fortune and Glory,Janet Evanovich (652497),Compact Disk,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781982154837""",Fortune and Glory,Janet Evanovich (652497),Hardcover,The twenty-seventh entry in the #1 New York Times bestselling series isn’t just the biggest case of Stephanie Plum’s career. It’s the adventure of ...,"","Fiction, Atria Books"
"",172571703,"=""9781982154851""",Fortune and Glory,Janet Evanovich (652497),Trade Paperback,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
6,157975826,"=""9781501178252""",Your Life Is Mine,Nathan Ripley (2141394714),eBook,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781501178238""",Your Life Is Mine,Nathan Ripley (2141394714),Hardcover,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781508286431""",Your Life is Mine,Nathan Ripley (2141394714),Audio Download,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
7,139147440,"=""9781501178221""",Find You in the Dark,Nathan Ripley (2141394714),eBook,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781501178214""",Find You in the Dark,Nathan Ripley (2141394714),Trade Paperback,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781508254447""",Find You in the Dark,Nathan Ripley (2141394714),Audio Download,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
8,146315843,"=""9781501147487""",Desolation Mountain,William Kent Krueger (1683733),eBook,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
"",146315843,"=""9781501147470""",Desolation Mountain,William Kent Krueger (1683733),Trade Paperback,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
9,2096890542,"=""9781501147449""",Sulfur Springs,William Kent Krueger (1683733),eBook,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
"",2096890542,"=""9781501147432""",Sulfur Springs,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
10,413282179,"=""9781476749280""",Manitou Canyon,William Kent Krueger (1683733),eBook,"In the extraordinary new Cork O’Connor thriller from New York Times bestselling and Edgar Award–winning author William Kent Krueger, the lives of h...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",413282179,"=""9781476749273""",Manitou Canyon,William Kent Krueger (1683733),Trade Paperback,"In the extraordinary new Cork O’Connor thriller from New York Times bestselling and Edgar Award–winning author William Kent Krueger, the lives of h...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
11,413281424,"=""9781476749259""",Windigo Island,William Kent Krueger (1683733),eBook,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",413281424,"=""9781476749242""",Windigo Island,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
12,82815865,"=""9781451645781""",Tamarack County,William Kent Krueger (1683733),eBook,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82815865,"=""9781451645774""",Tamarack County,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
13,82812173,"=""9781451645736""",Trickster's Point,William Kent Krueger (1683733),eBook,The action never stops in the New York Times bestselling Cork O’Connor mystery series—and this time O’Connor is targeted by a political assassin.Th...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82812173,"=""9781451645712""",Trickster's Point,William Kent Krueger (1683733),Trade Paperback,The action never stops in the New York Times bestselling Cork O’Connor mystery series—and this time O’Connor is targeted by a political assassin.Th...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
