Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177230145,"=""9781643136677""",Gates of Athens,Conn Iggulden (171605342),eBook,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
"",177230145,"=""9781643139500""",Gates of Athens,Conn Iggulden (171605342),Trade Paperback,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
2,162601458,"=""9781760852092""",Daughter of Calabria,Tania Blanchard (2141726935),eBook,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
"",162601458,"=""9781760852108""",Daughter of Calabria,Tania Blanchard (2141726935),Audio Download,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
3,148232323,"=""9781534439221""",Savage Legion,Matt Wallace (148232121),eBook,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
"",148232323,"=""9781534439214""",Savage Legion,Matt Wallace (148232121),Trade Paperback,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
"",148232323,"=""9781797103501""",Savage Legion,Matt Wallace (148232121),Audio Download,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
4,174167318,"=""9781922387219""",Hitler's Brothel,Steve Matthews (174167254),eBook,Two sisters are brutally separated by war in tragic circumstances. Ania is imprisoned and forced to endure the atrocities of a Nazi concentration c...,"","Fiction, Big Sky Publishing"
5,167499512,"=""9781786074690""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),eBook,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786074683""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Hardcover,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
