Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150610039,"=""9781499809329""",Only the Stars Know Her Name,Amanda Marrone (150610079),eBook,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
"",150610039,"=""9781499808902""",Only the Stars Know Her Name,Amanda Marrone (150610079),Hardcover,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
2,65183648,"=""9781416994879""",Slayed,Amanda Marrone (38497177),Trade Paperback,"The Van Helsing family has been hunting vampires for over one hundred years, but sixteen-year-old Daphne wishes her parents would take up an occupa...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65183648,"=""9781416994886""",Slayed,Amanda Marrone (38497177),eBook,"The Van Helsing family has been hunting vampires for over one hundred years, but sixteen-year-old Daphne wishes her parents would take up an occupa...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
3,49218757,"=""9781416978909""",Devoured,Amanda Marrone (38497177),Trade Paperback,Chapter 1,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Romantic, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",49218757,"=""9781416985402""",Devoured,Amanda Marrone (38497177),eBook,"Megan has been haunted by the ghost of her twin sister, Remy, since the accident nine years ago. Megan doesn’t want anyone to think she’s crazy, so...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Romantic, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
4,46084409,"=""9781416958741""",Revealers,Amanda Marrone (38497177),Trade Paperback," Witchin' ain't easy.    Jules has a rebellious streak, a massive crush on Connor, and the abilities of a Revealer witch. By day, she and her coven...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",46084409,"=""9781442428553""",Revealers,Amanda Marrone (38497177),eBook," Witchin' ain't easy.    Jules has a rebellious streak, a massive crush on Connor, and the abilities of a Revealer witch. By day, she and her coven...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
5,38497141,"=""9781416939788""",Uninvited,Amanda Marrone (38497177),Trade Paperback,"When rejection comes back to bite you...   Jordan's life sucks. Her boyfriend, Michael, dumped her, slept his way through half the student body, an...",Young Adult,"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",38497141,"=""9781442407350""",Uninvited,Amanda Marrone (38497177),eBook,"When rejection comes back to bite you...   Jordan's life sucks. Her boyfriend, Michael, dumped her, slept his way through half the student body, an...",Young Adult,"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
