Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81555551,"=""9781442429710""",Riese,Greg Cox (702285),eBook,A steampunk princess is torn between love and duty in this prequel to SyFy.com’s wildly popular webisodes.Riese has never been happy as a princess;...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",81555551,"=""9781442429703""",Riese,Greg Cox (702285),Trade Paperback,A steampunk princess is torn between love and duty in this prequel to SyFy.com’s wildly popular webisodes.Riese has never been happy as a princess;...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
2,79181840,"=""9781442423350""",Liberator,Richard Harland (65590941),eBook,"Equality remains elusive in this stunning steampunk sequel to Worldshaker.In the aftermath of the events of Worldshaker, the Filthies control the m...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",79181840,"=""9781442423336""",Liberator,Richard Harland (65590941),Hardcover,"Equality remains elusive in this stunning steampunk sequel to Worldshaker.In the aftermath of the events of Worldshaker, the Filthies control the m...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",79181840,"=""9781442423343""",Liberator,Richard Harland (65590941),Trade Paperback,"Equality remains elusive in this stunning steampunk sequel to Worldshaker.In the aftermath of the events of Worldshaker, the Filthies control the m...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,77063588,"=""9781442420311""",Under the Moons of Mars,"",eBook,This collection of all-new John Carter of Mars stories contains “plenty of sword work and old-style action-adventure” (Kirkus Reviews).Ever since E...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",77063588,"=""9781442420298""",Under the Moons of Mars,"",Hardcover,This collection of all-new John Carter of Mars stories contains “plenty of sword work and old-style action-adventure” (Kirkus Reviews).Ever since E...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",77063588,"=""9781442420304""",Under the Moons of Mars,"",Trade Paperback,This collection of all-new John Carter of Mars stories contains “plenty of sword work and old-style action-adventure” (Kirkus Reviews).Ever since E...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,63704982,"=""9781442436039""",Death Watch,Ari Berk (49067945),eBook,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63704982,"=""9781416991151""",Death Watch,Ari Berk (49067945),Hardcover,"They say the dead should rest in peace. Not all the dead agree.One night, Silas Umber's father Amos doesn’t come home from work. Devastated, Silas ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63704982,"=""9781416991168""",Death Watch,Ari Berk (49067945),Trade Paperback,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,18545866,"=""9781439107720""",Escape from Memory,Margaret Peterson Haddix (20539155),eBook,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""Mom's steady gaze was driving me craz...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9780689854217""",Escape from Memory,Margaret Peterson Haddix (20539155),Hardcover,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""  Mom's steady gaze was driving me cr...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
