Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509026486,"=""9781481450287""",Cure for the Common Universe,Christian McKay Heidicker (509026329),Trade Paperback,Prepare to be cured by this quirky and hilarious debut novel about a sixteen-year-old loner who is sent to rehab for video game addiction—“perfect ...,Young Adult,"Current Events, GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509026486,"=""9781481450270""",Cure for the Common Universe,Christian McKay Heidicker (509026329),Hardcover,Prepare to be cured by this quirky and hilarious debut novel about a sixteen-year-old loner who is sent to rehab for video game addiction—perfect f...,Young Adult,"Current Events, GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509026486,"=""9781481450294""",Cure for the Common Universe,Christian McKay Heidicker (509026329),eBook,Prepare to be cured by this quirky and hilarious debut novel about a sixteen-year-old loner who is sent to rehab for video game addiction—“perfect ...,Young Adult,"Current Events, GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2119625278,"=""9781481498364""",Burned & Smoke (Boxed Set),Ellen Hopkins (20799681),Trade Paperback,Pattyn Von Stratten searches for love and acceptance and discovers what it takes to rise from the ashes in this riveting duology told in verse from...,"","Fiction, Teen, Contemporary Fiction, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
3,2137705385,"=""9781440593598""",Unlocked,Margo Kelly (2137705395),Hardcover,"Hannah is losing it. Everything. Her friends, her life, and probably her mind. Bugs crawling over her hands made her wreck the car and cause her fr...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137705385,"=""9781440593604""",Unlocked,Margo Kelly (2137705395),eBook,"Hannah is losing it. Everything. Her friends, her life, and probably her mind. Bugs crawling over her hands made her wreck the car and cause her fr...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
4,411859706,"=""9781442495746""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),Trade Paperback,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411859706,"=""9781442495692""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),eBook,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411859706,"=""9781442495739""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),Hardcover,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
5,521838653,"=""9781481456340""",If Rock and Roll Were a Machine,Terry Davis (21865589),eBook,"New York Times bestselling author Terry Davis offers the critically acclaimed “powerful story about a teenager’s search for self-esteem” (Booklist,...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,414230381,"=""9781481401036""",Play Me Backwards,Adam Selzer (414230674),Trade Paperback,A committed slacker enlists the help of his best friend (who may or may not be the devil) to get his act together in this “timelessly true to life”...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Inspirational, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",414230381,"=""9781481401029""",Play Me Backwards,Adam Selzer (414230674),Hardcover,"A committed slacker enlists the help of his best friend (who may or may not be the devil) to get his act together in this novel filled with humor, ...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Inspirational, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",414230381,"=""9781481401043""",Play Me Backwards,Adam Selzer (414230674),eBook,A committed slacker enlists the help of his best friend (who may or may not be the devil) to get his act together in this “timelessly true to life”...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Inspirational, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,83241328,"=""9781442435018""",Since You've Been Gone,Morgan Matson (63461446),Trade Paperback,"Emily is about to take some risks and have the most unexpected summer ever. Hellogiggles.com says, “Basically I couldn’t be more in love with this ...","","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",83241328,"=""9781442435001""",Since You've Been Gone,Morgan Matson (63461446),Hardcover,Emily is about to take some risks and have the most unexpected summer ever in this new novel from the bestselling author of Second Chance Summer an...,"","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",83241328,"=""9781442435025""",Since You've Been Gone,Morgan Matson (63461446),eBook,"Emily is about to take some risks and have the most unexpected summer ever. Hellogiggles.com says, “Basically I couldn’t be more in love with this ...","","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
8,33960415,"=""9781481429504""",Rx,Tracy Lynn (19270342),Trade Paperback,From the talented author that brought you the Nine Lives of Chloe King series comes a timely and thought-provoking novel inspired by the epidemic o...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
