Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219070989,"=""9781507222683""",Overcoming Relationship Anxiety,Courtney Paré (219071131),Trade Paperback,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non-Fiction, Adams Media"
"",219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non-Fiction, Adams Media"
2,216946324,"=""9781507222478""",I Do,Shelly Hagen (2137651813),Hardcover,"Plan your dream wedding with this beautiful yet practical wedding organizer that helps you stay on budget, never miss a step, create your perfect d...","","Non-Fiction, Adams Media"
3,218577909,"=""9781959524038""",F*ckboys Are Boring,Ryan Sheldon (218577947),Hardcover,"Brawny model and eating disorder advocate, Ryan Sheldon bares it all on his escapades as a gay man looking for love in the digital swipe culture he...","","Non-Fiction, Rise Books"
4,219706793,"=""9781419770654""",Heartstopper 16-Month 2024-2025 Wall Calendar with Bonus Poster and Love Notes,Netflix (507305292),Calendar,"From September 2024 through December 2025, discover love and enjoy life with this 16-month wall calendar featuring colorful images from the utterly...","","Non-Fiction, Harry N Abrams Inc."
5,214823370,"=""9781627783323""",LATitude,Vicki Larson (214823451),Trade Paperback,"A little distance goes a long way in this ultimate guide to living apart together relationships. . . Kourtney Kardashian and Travis Barker, who mar...","","Non-Fiction, Start Publishing LLC"
6,219706876,"=""9781419776014""",Outer Banks 16-Month 2024-2025 Wall Calendar with Bonus Poster,Netflix (507305292),Calendar,"Explore the stormy, steamy shores of the Outer Banks with this 16-month calendar featuring full-color photographs from the sun-bleached hit Netflix...","","Non-Fiction, Harry N Abrams Inc."
7,219707208,"=""9781419770647""",Heartstopper 16-Month 2024-2025 Weekly/Monthly Planner Calendar with Bonus Stick,Netflix (507305292),Calendar,"From September 2024 through December 2025, discover love and enjoy life with this 16-month planner featuring colorful images from the utterly sweet...","","Non-Fiction, Harry N Abrams Inc."
8,197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non-Fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non-Fiction, Simon & Schuster Australia"
9,195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
"",195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
10,195906920,"=""9781668012864""",Secure Love,Julie Menanno (195906784),Hardcover,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non-Fiction, Simon & Schuster"
"",195906920,"=""9781668012888""",Secure Love,Julie Menanno (195906784),eBook,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non-Fiction, Simon & Schuster"
