Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137690268,"=""9781440512650""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",Trade Paperback,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non-Fiction, Adams Media"
"",2137690268,"=""9781440524868""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",eBook,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non-Fiction, Adams Media"
2,2137701754,"=""9781440514340""",Cheat Sheet,Rea Frey (2137701764),eBook,So you think he's cheating? This book gives you simple yet versatile tools--from lists of telling clues to stealthy cell phone apps--that will help...,"","Non-Fiction, Adams Media"
3,2137720889,"=""9781440525599""",30-Day Sex Solution,"Victoria Zdrok Wilson (2137720899), John Wilson (2140796640)",eBook,"Have Sex for 30 Days--and Transform Your Marriage!Let's face it: Sex is the barometer of your relationship. When the sex is great, odds are your re...","","Non-Fiction, Adams Media"
4,60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non-Fiction, Free Press"
"",60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non-Fiction, Free Press"
"",60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non-Fiction, Free Press"
5,171425631,"=""9781573446464""",Total Flirt,Violet Blue (2117961870),Trade Paperback,"It's not blondes who are having more fun -- it is the total flirts! Flirting is half desire to flirt with someone we find attractive, and half know...","","Non-Fiction, Start Publishing LLC"
"",171425631,"=""9781573446679""",Total Flirt,Violet Blue (2117961870),eBook,"Truth be told, it is not blondes who are having more fun--it is the total flirts! Flirting is half desire to flirt with someone we find attractive,...","","Non-Fiction, Start Publishing LLC"
6,47091237,"=""9781416585251""","What Men Say, What Women Hear",Linda Papadopoulos (47091259),Trade Paperback,"An indispensable relationship guide for every woman who has ever told her partner, “Really, don’t go to any trouble for my birthday”…And then been ...","","Non-Fiction, Gallery Books"
"",47091237,"=""9781416967682""","What Men Say, What Women Hear",Linda Papadopoulos (47091259),eBook,"An indispensable relationship guide for every woman who has ever told her partner, “Really, don’t go to any trouble for my birthday”…And then been ...","","Non-Fiction, Gallery Books"
7,42848205,"=""9781416589945""",Your Girlfriends Only Know So Much,Finesse Mitchell (42848470),Trade Paperback,"Face it.   Your girlfriends can tell you what you need to know about just about everything...except men. For that, you need comedian and Essence co...","","African-American, Pop Culture, Non-Fiction, Gallery Books"
"",42848205,"=""9781416575627""",Your Girlfriends Only Know So Much,Finesse Mitchell (42848470),eBook,"Face it.   Your girlfriends can tell you what you need to know about just about everything...except men. For that, you need comedian and Essence co...","","African-American, Pop Culture, Non-Fiction, Gallery Books"
8,49050030,"=""9781439101506""",Why Men Fear Marriage,RM Johnson (1701456),Trade Paperback,"You’re out there dating, and you’re looking for marriage material, but how can you tell if the guy who’s wining and dining you tonight has (somewhe...","Family & relationships, Parenting/Family","African-American, Book Club, Summer Reading, Suspense, Non-Fiction, Gallery Books/Karen Hunter Publishing"
"",49050030,"=""9781439163603""",Why Men Fear Marriage,RM Johnson (1701456),eBook," R.M. Johnson, #1 Essence bestselling author of The Million Dollar Divorce offers an enlightening perspective to the question that has baffled mill...","Family & relationships, Parenting/Family","African-American, Book Club, Summer Reading, Suspense, Non-Fiction, Gallery Books/Karen Hunter Publishing"
9,73122753,"=""9780740797842""",Love Bugs,Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of i...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
10,72394991,"=""9780740797422""",I Love You Even Though...,"Rebecca Murray Schuler (409787243), Christine Wiesedeppe-Regan (72394998)",Hardcover,"Fifty clever insights on romantic bliss comprising a sometimes subversive, anything-but-saccharine, always amusing ode to relationships.Admit it--s...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
11,2137704940,"=""9781440511745""",Art of War for Dating,Eric Rogell (2137704950),eBook,"For centuries, man has studied the ancient art of war before heading into battle--obsessively planning, strategically theorizing, and meticulously ...","","Non-Fiction, Adams Media"
12,2137658377,"=""9781440509087""",Cup of Comfort for Couples,Colleen Sell (2137673913),eBook,Disastrous (but hopeful!) first dates. Beyond romantic proposals. Unexpected matches.Every couple has a story to tell. This book is a collection of...,"","Non-Fiction, Adams Media"
13,2137679976,"=""9781440511233""",Everything Sex Signs Book,Constance Stellas (1853412),eBook,Lower your voice to seduce a Scorpio.Kiss the Bull's neck to make him see red.Start a fling with a Cancer at the new moon.Every sun sign has its ma...,"","Non-Fiction, Adams Media"
"",2137679976,"=""9781605503066""",Everything Sex Signs Book,Constance Stellas (1853412),eBook,Lower your voice to seduce a Scorpio.Kiss the Bull's neck to make him see red.Start a fling with a Cancer at the new moon.Every sun sign has its ma...,"","Non-Fiction, Adams Media"
14,2137682740,"=""9781440511394""",Lovecasts,Judi Vitale (2137682750),eBook,"Catch a Gemini's eyeand hold it. Get a Pisces to commit. Start a family with an Aries.Sure, other guides might tell you how to attract your cosmic...","","Non-Fiction, Adams Media"
15,2137658442,"=""9781440509148""",Dr. Seth's Love Prescription,Seth Meyers (2137658452),eBook,The landscape of love is littered with people injured by love time and time again. And so they hobble from one bad relationship to another. But it ...,"","Non-Fiction, Adams Media"
16,2137661999,"=""9781440509223""",Man Whisperer,"Donna Sozio (2137662009), Samantha Brett (2141330549)",eBook,"For years, ""whisperers"" have gotten horses, dogs, and babies to behave. Through simple rewards and punishments, they encourage positives and discou...","","Non-Fiction, Adams Media"
17,171420898,"=""9781573444132""",Every Day Love,Judy Ford (2117961709),Trade Paperback,"A peek into love that comforts and thrives, Every Day Love is filled with stories and experiences that are often overlooked as insignificant. These...","","Non-Fiction, Start Publishing LLC"
"",171420898,"=""9781573445672""",Every Day Love,Judy Ford (2117961709),eBook,"A peek into love that comforts and thrives, Every Day Love is filled with stories and experiences that are often overlooked as insignificant. These...","","Non-Fiction, Start Publishing LLC"
18,47942574,"=""9781416595410""","Women Are Crazy, Men Are Stupid",Howard J. Morris (47942751),Trade Paperback,"THE REVEALING AND RIP-ROARINGLY FUNNY GUIDE TO MAKING EVERY RELATIONSHIP SMARTER, SANER, AND HAPPIER It's all very simple. When it comes to women, ...",Parenting/Family,"Non-Fiction, Gallery Books"
"",47942574,"=""9781439109748""","Women Are Crazy, Men Are Stupid",Howard J. Morris (47942751),eBook,"THE REVEALING AND RIP-ROARINGLY FUNNY GUIDE TO MAKING EVERY RELATIONSHIP SMARTER, SANER, AND HAPPIER It's all very simple. When it comes to women, ...",Parenting/Family,"Non-Fiction, Gallery Books"
19,38977468,"=""9781451604832""",Let Me Count the Ways,Jim McGuiggan (38977319),eBook,This beautiful book is dedicated to exploring the most wonderful adventure of the human heart—love!Love is the most powerful force in the world. Lo...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
20,162982260,"=""9780757314377""",Erotic Intelligence,Alexandra Katehakis (162982292),Trade Paperback,"In the journey to sexual sobriety, many recovering sex addicts find themselves wondering, ""Will I ever have an exciting and fulfilling romantic rel...","","Non-Fiction, Health Communications Inc"
"",162982260,"=""9780757394027""",Erotic Intelligence,Alexandra Katehakis (162982292),eBook,"In the journey to sexual sobriety, many recovering sex addicts find themselves wondering, ""Will I ever have an exciting and fulfilling romantic rel...","","Non-Fiction, Health Communications Inc"
