Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167285004,"=""9781797104171""",Age of Entitlement,Christopher Caldwell (489091066),Audio Download,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non fiction, Simon & Schuster Audio"
"",167285004,"=""9781501106910""",Age of Entitlement,Christopher Caldwell (489091066),Trade Paperback,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non fiction, Simon & Schuster Audio"
"",167285004,"=""9781501106934""",Age of Entitlement,Christopher Caldwell (489091066),eBook,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non fiction, Simon & Schuster Audio"
2,572633687,"=""9781508229704""",Great Again,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781501137983""",Great Again,Donald J. Trump (24050762),eBook,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781501138003""",Great Again,Donald J. Trump (24050762),Trade Paperback,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781508212980""",Crippled America,Donald J. Trump (24050762),Compact Disk,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781508212997""",Crippled America,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
3,411845076,"=""9781442365513""",Control,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",411845076,"=""9781476739878""",Control,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",411845076,"=""9781476739885""",Control,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
