Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215493068,"=""9781804075418""",The End Times: Doom of the Old World,Gav Thorpe (501922188),Trade Paperback,Explore the fall of the World That Was in this great value omnibus from Black Library.Dark forces arise and the Old World stands on the brink of de...,"","Fiction, Games Workshop"
2,213071902,"=""9781804075388""",The End Times: Fall of Empires,Phil Kelly (2117499058),Trade Paperback,Explore the fall of the World That Was in this great value omnibus from Black Library.The End Times are coming. The Ruinous Powers of Chaos threate...,"","Fiction, Games Workshop"
3,198976152,"=""9781789996722""",Blackhearts: The Omnibus,Nathan Long (139316998),Trade Paperback,"Classic collection of stories from the Warhammer Fantasy universe.Under threat of death for their crimes, Reiner Hetzau and his fellow prisoners ar...","","Fiction, Games Workshop"
4,195635475,"=""9781789990485""",Empire at War,"Dan Abnett (501927641), Nick Kyme (502960886), Darius Hinks (2106883226), Robert Earl (195635740), C L Werner (2106883200), Gordon Rennie (172381371), James Wallis (19333472), Jonathan Green (195635742)",Trade Paperback,Omnibus of classic stories from the old Warhammer Fantasy universe.The Empire is the largest and most powerful realm in the Old World. Founded by t...,"","Fiction, Games Workshop"
5,76637986,"=""9781800260061""",Knights of Bretonnia,Anthony Reynolds (557771186),Trade Paperback,"Exciting release from the Warhammer Chronicles imprint.Bretonnia is a land shrouded in myth and magic, under siege from the strange creatures of it...","","Fiction, Games Workshop"
6,180703347,"=""9781800260047""",Gotrek and Felix: The Sixth Omnibus,David Guymer (688659942),Trade Paperback,"A Gotrek &amp; Felix OmnibusFor many long years, Felix Jaeger has followed the dwarf Slayer Gotrek Gurnisson across the world. Their adventures hav...","","Fiction, Games Workshop"
7,167592950,"=""9781789990416""",Heroes of the Empire,Chris Wraight (503003016),Trade Paperback, A fantastic collection of classic stories about the righteous armies of the Empire set in the Warhammer Fantasy universe. The Empire is besieged. ...,"","Fiction, Games Workshop"
8,163618726,"=""9781781939598""",Gotrek and Felix: The Fourth Omnibus,Nathan Long (139316998),Trade Paperback,"For decades, Gotrek and Felix have been thrilling Warhammer fans, and now you can experience their story for yourself....Gotrek and Felix: unsung h...","","Fiction, Games Workshop"
9,158143987,"=""9781784969967""",The Orion Trilogy,Darius Hinks (2106883226),Trade Paperback,"Orion is the king of the forest, the lord of Athel Loren and the guardian spirit of all that is dear to the Asrai, the mysterious Wood Elves. In th...","","Fiction, Games Workshop"
10,61874008,"=""9781784969875""",Gotrek & Felix: The Third Omnibus,"William King (501920464), Nathan Long (139316998)",Trade Paperback,A Gotrek &amp; Felix Omnibus  The Slayer and his poet companion – plus a host of friends new and old –follow our stalwart adventurers as they conti...,"","Fiction, Games Workshop"
11,145506092,"=""9781784967857""",Gotrek and Felix: The First Omnibus,William King (501920464),Trade Paperback,"This fantastic collection of much loved classics includes: Trollslayer, Skavenslayer and Daemonslayer, plus a number of bonus short stories. Gotrek...","","Fiction, Games Workshop"
