Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205188205,"=""9781803683706""",Inspiring Rock Designs,IglooBooks (100888866),Mixed media product,"Explore the latest mood-boosting trend with this brilliant rock-painting kit. Practice with funky patterns, vibrant colors, and messages of positiv...","","Non fiction, Igloo Books"
2,188048537,"=""9781800650992""",Origami Pets,Mari Ono (2119509347),Trade Paperback,Create all the pets you have ever wanted with these wonderful projects.Enjoy 250 sheets of specially designed printed paper and a 64-page instructi...,"","Non fiction, Ryland Peters & Small"
3,183862602,"=""9781800650596""",Origami Animals in the Wild,Mari Ono (2119509347),Trade Paperback,"Make your own animal origami models with this book and printed papers.Explore the best nature has to offer, with 250 sheets of specially designed p...","","Non fiction, Ryland Peters & Small"
4,183862301,"=""9781800650572""",Learn to Play Chess,Jessica E. Martin (191917270),Trade Paperback,Learn how to play chess—the world’s most popular board game!Jessica E Martin helps you improve your skills through 35 fun activities—this isn’t jus...,"","Non fiction, Ryland Peters & Small"
5,177477106,"=""9781507215531""",Be Happy. Be Calm. Be YOU.,Sara Katherine (177477067),Trade Paperback,Take time for yourself with these 100 prompts and mindful meditations to help you through stressful times—no matter what you’re going through.It’s ...,"","Non fiction, Adams Media"
6,167425522,"=""9781782498629""",Origami Flowers and Birds,Mari Ono (2119509347),Trade Paperback,"Featuring a 64-page book, plus 250 sheets of origami paper, try these 15 origami models that are inspired by the elegant beauty of flowers and bird...","","Non fiction, Ryland Peters & Small"
7,100835291,"=""9781782495802""",Fun Origami for Children: Pets!,Mari Ono (2119509347),Trade Paperback,"12 step-by-step origami animal projects for children, including paper to make them with.12 step-by-step origami animal projects for children, inclu...","","Non fiction, Ryland Peters & Small"
8,100835275,"=""9781782495796""",Fun Origami for Children: Flight!,"Mari Ono (2119509347), Roshin Ono (2119512151)",Trade Paperback,"12 step-by-step origami projects for children, including paper to make them with.12 step-by-step origami projects for children, including paper to ...","","Non fiction, Ryland Peters & Small"
9,100835245,"=""9781782495772""",Bubbles & Balloons,Susan Akass (2119511431),Trade Paperback,35 fascinating step-by-step science experiments with bubbles and balloons for children aged 7–12.35 fascinating step-by-step science experiments wi...,"","Non fiction, Ryland Peters & Small"
10,2129675941,"=""9781782494676""",Fun Origami for Children: Wild!,"Mari Ono (2119509347), Fumiaki Shingu (2140648896)",Trade Paperback,"12 step-by-step animal origami projects for children, including paper to make them with.12 step-by-step animal origami projects for children, inclu...","","Non fiction, Ryland Peters & Small"
11,2119925354,"=""9781782494454""",My First Card-Making Book,"",Trade Paperback,"35 step-by-step card-making projects for children aged 7+35 step-by-step card-making projects for children aged 7+ Whatever the occasion, you’ll fi...","","Non fiction, Ryland Peters & Small"
12,2119925340,"=""9781782494447""",My First Pompom Book,Lucy Hopping (2119510855),Trade Paperback,35 step-by-step pompom projects for children aged 7+35 step-by-step pompom projects for children aged 7+ This fantastic My First book shows childre...,"","Non fiction, Ryland Peters & Small"
13,2119511417,"=""9781782492542""",My First Science Book,Susan Akass (2119511431),Trade Paperback,"Uncover the exciting secrets of chemistry, physics, and biology with this fun-filled guide.Susan Akass will let you in on some scientific secrets, ...","","Non fiction, Ryland Peters & Small"
14,2137708952,"=""9781440585142""",Unofficial Divergent Aptitude Test,Noel St. Clair (2137708962),Trade Paperback,Find your faction with this aptitude test!Ever wonder what faction you'd be placed in if you were a part of the bestselling Divergent series? Would...,"","Non fiction, Adams Media"
"",2137708952,"=""9781440585159""",Unofficial Divergent Aptitude Test,Noel St. Clair (2137708962),eBook,Find your faction with this aptitude test!Ever wonder what faction you'd be placed in if you were a part of the bestselling Divergent series? Would...,"","Non fiction, Adams Media"
15,2119511402,"=""9781782491989""",My First Camping Book,Dominic Bliss (2119509588),Trade Paperback,Encourage your children to get outside and enjoy the benefits of outdoor living with 'My First Camping Book'.Start with 'Getting Ready to Camp' and...,"","Non fiction, Ryland Peters & Small"
16,2119521873,"=""9781782491996""",More Boredom Busters,Caroline Fernandez (2119519811),Trade Paperback,50+ fun and easy activities that you will love to do all year round!Be bored no more! You’ll love all the fun things to do and make in “More Boredo...,"","Non fiction, Ryland Peters & Small"
