Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501946830,"=""9781501110184""",Temptress Unbound,Lisa Cach (18195055),eBook,The sensuous sixth story in national bestselling author Lisa Cach’s passionate Fifty Shades of Grey meets Game of Thrones series about a young Roma...,Fantasy,"Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
2,552313778,"=""9781501129230""",Adventures of a Roman Slave,Lisa Cach (18195055),eBook,"Now in one sizzling collection with an irresistible price—the complete 1,001 Erotic Nights series! Fifty Shades of Grey meets Game of Thrones when ...","","Erotica, Fiction, Romantic, Women's Interest, Pocket Star"
3,501946566,"=""9781501110177""",Pleasure's Apprentice,Lisa Cach (18195055),eBook,"Fifty Shades of Grey meets Game of Thrones in this erotic, passionate novel—part 5 of the 1,001 Erotic Nights series from nationally bestselling au...","","Fiction, Pocket Star"
4,501945440,"=""9781501110153""",Warlord's Captive,Lisa Cach (18195055),eBook,"Fifty Shades of Grey meets Game of Thrones in this erotic, passionate novel—Part 4 of the 1,001 Erotic Nights series from nationally bestselling au...",Thriller / suspense,"Fiction, Pocket Star"
5,451568816,"=""9781476775791""",Siren of Gaul,Lisa Cach (18195055),eBook,"National bestselling author Lisa Cach continues the erotic, passionate story of a young Roman Empire slave with a prophetic gift, whose sexual adve...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
6,451568166,"=""9781476775784""",Barbarian's Concubine,Lisa Cach (18195055),eBook,"National bestselling author Lisa Cach’s erotic, passionate story continues in Part Two of the series about Nimia—the Roman Empire slave girl whose ...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
7,451563886,"=""9781476775753""",Slave Girl,Lisa Cach (18195055),eBook,"A sex slave who’s never been touched… National bestselling author Lisa Cach spins an erotic, passionate novel about a young Roman Empire slave who’...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
8,31973321,"=""9781416513315""",Great-Aunt Sophia's Lessons for Bombshells,Lisa Cach (18195055),Trade Paperback,"From national bestselling author Lisa Cach, a warm-hearted, entertaining novel about a Ph.D. student who experiences a life-changing summer while t...",Erotic fiction,"Fiction, Gallery Books"
"",31973321,"=""9781416553823""",Great-Aunt Sophia's Lessons for Bombshells,Lisa Cach (18195055),eBook,A Ph.D. in sex appeal ? Grace Cavanaugh is hell-bent on proving her Women’s Studies dissertation thesis that beauty only leads to misery. And what ...,Erotic fiction,"Fiction, Gallery Books"
9,31973145,"=""9781416513308""",Erotic Secrets of a French Maid,Lisa Cach (18195055),Trade Paperback,"He's master of the house. She's mistress of his desires....  After an unsuccessful search for her dream job in architecture, Emma Mayson becomes a ...","Erotic fiction, General Fiction","Fiction, Gallery Books"
"",31973145,"=""9781416531180""",Erotic Secrets of a French Maid,Lisa Cach (18195055),eBook,"He's master of the house. She's mistress of his desires....  After an unsuccessful search for her dream job in architecture, Emma Mayson becomes a ...","Erotic fiction, General Fiction","Fiction, Gallery Books"
10,19800729,"=""9781416531258""",Babe in Ghostland,Lisa Cach (18195055),eBook,Megan Barrows has retired from a brief career as a ghostbusting psychic and now uses her sixth sense to fill her Seattle antiques store with object...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Paranormal, Romantic, Pocket Books"
11,19800561,"=""9781416524373""","Have Glass Slippers, Will Travel",Lisa Cach (18195055),eBook,"Single twentysomething seeks Prince Charming.  Those without royal castles need not apply.  Inspired by a famous talk show host to ""live her best l...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
