Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129706174,"=""9781421595412""",Small Charred Face,Kazuki Sakuraba (2129706190),Trade Paperback,Even monsters need families.What are the Bamboo?They are from China.They look just like us.They live by night.They drink human lifeblood but otherw...,Sci Fi/Fantasy,"Fiction, Haikasoru"
2,1938061740,"=""9781421586526""",Gate of Sorrows,Miyuki Miyabe (41369942),Hardcover,"A series of murders shocks Tokyo’s Shinjuku ward, but Shigenori, a retired police detective, is instead obsessed with a gargoyle that seems to move...","","Fiction, Haikasoru"
3,479107891,"=""9781421578576""",Red Girls,Kazuki Sakuraba (479107900),Trade Paperback,"When the Outland People abandoned a baby girl on the outskirts of a village, few imagined that she would grow up to marry into the illustrious Akak...",Science fiction,"Fiction, Haikasoru"
4,447778023,"=""9781421571744""",Phantasm Japan,"",Trade Paperback,The secret history of the most famous secret agent in the world. A bunny costume that reveals the truth in our souls. The unsettling notion that Ja...,Science fiction,"Fiction, Haikasoru"
5,431989046,"=""9781421567426""",Apparitions: Ghosts of Old Edo,Miyuki Miyabe (41369942),Trade Paperback,"In old Edo, the past was never forgotten. It lived alongside the present in dark corners and in the shadows. In these tales, award-winning author M...",Science fiction,"Fiction, Haikasoru"
6,410096867,"=""9781421556130""",Melancholy of Mechagirl,Catherynne M. Valente (217889770),Trade Paperback,Science fiction and fantasy stories about Japan by the multiple-award winning author and New York Times best seller Catherynne M. Valente. A woman ...,Sci Fi/Fantasy,"Fiction, Haikasoru"
7,404139253,"=""9781421549378""","Belka, Why Don't You Bark?",Hideo Furukawa (404139254),Hardcover,"The history of the contemporary world, as seen thrBelka, Why Don’t You Bark? begins in 1943, when Japanese troops retreat from the Aleutian island ...",Science fiction,"Fiction, Haikasoru"
8,400071991,"=""9781421542232""",Future is Japanese,"",Trade Paperback,Original and classic science fiction about Japan from some of the greatest writers in the world.A web browser that threatens to conquer the world. ...,Science fiction,"Fiction, Haikasoru"
9,64623998,"=""9781421540832""",Book of Heroes,Miyuki Miyabe (41369942),Trade Paperback,A young girl travels into a magical land to save her brother from real-world bullies...and from the evil King in Yellow.Reads L to R (Western Style...,Fantasy,"Fiction, Haikasoru"
"",64623998,"=""9781421527758""",Book of Heroes,Miyuki Miyabe (41369942),Hardcover,A young girl travels into a magical world to save her brother from real-world bullies. L to R (Western Style). A young girl travels into a magical ...,Fantasy,"Fiction, Haikasoru"
10,81306574,"=""9781421540634""",ICO: Castle in the Mist,Miyuki Miyabe (41369942),Trade Paperback,"High fantasy and true love come to life in this novel based on the hit video game.A boy with horns, marked for death. A girl who sleeps in a cage o...",Fantasy,"Fiction, Haikasoru"
11,76974203,"=""9781421537252""",Mirror Sword and Shadow Prince,Noriko Ogiwara (44918099),Hardcover,Oguna is an orphan with a secret even he doesn’t know—he’s a prince and heir to a terrible power. His best friend Toko is a member of the Tachibana...,"","Fiction, Haikasoru"
12,44918089,"=""9781421537634""",Dragon Sword and Wind Child,Noriko Ogiwara (44918099),Trade Paperback,Can a princess of the Dark side with the Light?The forces of the God of Light and the Goddess of Darkness have waged a ruthless war across the land...,"","Fiction, Haikasoru"
"",44918089,"=""9781421515014""",Dragon Sword and Wind Child,Noriko Ogiwara (44918099),Hardcover,"In the land of Toyoashihara, the forces of the God of Light and the Goddess of Darkness have waged war for generations. But for 15-year old Saya, t...","","Fiction, Haikasoru"
13,67365590,"=""9781421534411""",Next Continent (Novel),Issui Ogawa (62829312),Trade Paperback,"Humanity is returning to the moon, but this time the mission is Japanese, and in private hands for commercial purposes.L to R (Western Style). Huma...",Science fiction,"Fiction, Haikasoru"
