Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188646017,"=""9781797179391""","Cast, Catch, Release",Marina Gibson (188645230),Audio Download,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non fiction, Simon & Schuster Audio"
"",188646017,"=""9781982197315""","Cast, Catch, Release",Marina Gibson (188645230),Hardcover,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non fiction, Simon & Schuster Audio"
"",188646017,"=""9781982197339""","Cast, Catch, Release",Marina Gibson (188645230),eBook,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non fiction, Simon & Schuster Audio"
2,193649073,"=""9781797179513""",Birds That Audubon Missed,Kenn Kaufman (193648575),Audio Download,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
"",193649073,"=""9781668007594""",Birds That Audubon Missed,Kenn Kaufman (193648575),Hardcover,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
"",193649073,"=""9781668007617""",Birds That Audubon Missed,Kenn Kaufman (193648575),eBook,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
3,211417125,"=""9781797167763""",Sixth Extinction Tenth Anniversary Edition,Elizabeth Kolbert (37790276),Audio Download,"WINNER OF THE PULITZER PRIZE The 10th Anniversary Edition of the powerful and important work about the future of the world, blending intellectual a...","","Non fiction, Simon & Schuster Audio"
4,192519829,"=""9781797171876""",Believer,David Coggins (171813267),Audio Download,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non fiction, Simon & Schuster Audio"
"",192519829,"=""9781668004692""",Believer,David Coggins (171813267),Trade Paperback,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non fiction, Simon & Schuster Audio"
"",192519829,"=""9781668004708""",Believer,David Coggins (171813267),eBook,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non fiction, Simon & Schuster Audio"
"",192519829,"=""9781668004715""",Believer,David Coggins (171813267),Hardcover,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non fiction, Simon & Schuster Audio"
5,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non fiction, Simon & Schuster Audio"
6,172435199,"=""9781797170411""",Kingdom of Play,David Toomey (172434858),Audio Download,This “delightful…compelling” (Scientific American) and revelatory look at the science behind why animals play “will fill you with joy and wonder” (...,"","Non fiction, Simon & Schuster Audio"
"",172435199,"=""9781982154462""",Kingdom of Play,David Toomey (172434858),Hardcover,This “delightful…compelling” (Scientific American) and revelatory look at the science behind why animals play “will fill you with joy and wonder” (...,"","Non fiction, Simon & Schuster Audio"
"",172435199,"=""9781982154479""",Kingdom of Play,David Toomey (172434858),Trade Paperback,This “delightful…compelling” (Scientific American) and revelatory look at the science behind why animals play “will fill you with joy and wonder” (...,"","Non fiction, Simon & Schuster Audio"
"",172435199,"=""9781982154486""",Kingdom of Play,David Toomey (172434858),eBook,This “delightful…compelling” (Scientific American) and revelatory look at the science behind why animals play “will fill you with joy and wonder” (...,"","Non fiction, Simon & Schuster Audio"
7,175491398,"=""9781797172835""",Twelve Trees,Daniel Lewis (175491286),Audio Download,"A compelling global exploration of nature and survival as seen via a dozen species of trees, offering “extensive insight into the ways in which hum...","","Non fiction, Simon & Schuster Audio"
"",175491398,"=""9781982164058""",Twelve Trees,Daniel Lewis (175491286),Hardcover,"A compelling global exploration of nature and survival as seen via a dozen species of trees, offering “extensive insight into the ways in which hum...","","Non fiction, Simon & Schuster Audio"
"",175491398,"=""9781982164065""",Twelve Trees,Daniel Lewis (175491286),Trade Paperback,"A compelling global exploration of nature and survival as seen via a dozen species of trees, offering “extensive insight into the ways in which hum...","","Non fiction, Simon & Schuster Audio"
"",175491398,"=""9781982164072""",Twelve Trees,Daniel Lewis (175491286),eBook,"A compelling global exploration of nature and survival as seen via a dozen species of trees, offering “extensive insight into the ways in which hum...","","Non fiction, Simon & Schuster Audio"
8,145536851,"=""9781797168166""",Book of Animal Secrets,David B. Agus (75829662),Audio Download,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster Audio"
"",145536851,"=""9781668043578""",Book of Animal Secrets,David B. Agus (75829662),Hardcover,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster Audio"
"",145536851,"=""9781668043585""",Book of Animal Secrets,David B. Agus (75829662),eBook,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster Audio"
"",145536851,"=""9781982103040""",Book of Animal Secrets,David B. Agus (75829662),Trade Paperback,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster Audio"
