Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117897512,"=""9781633551855""",Duchess of Padua,Oscar Wilde (2117847871),eBook,"""The Duchess of Padua"" is a five-act play by Oscar Wilde which was originally written for American actress Mary Anderson in 1883. Due to her reject...","","Non-Fiction, Start Classics"
2,2117896215,"=""9781633551978""",Vera,Oscar Wilde (2117847871),eBook,"Mich. No, Father Peter, not yet; 'tis a good three miles to the post office, and she has to milk the cows besides, and that dun one is a rare plagu...","","Non-Fiction, Start Classics"
3,2117909690,"=""9781633551954""",Shorter Prose Pieces,Oscar Wilde (2117847871),eBook,"Oscar Fingal O'Flahertie Wills Wilde was an Irish playwright, poet and author of numerous short stories and one novel. Known for his biting wit, an...","","Fiction, Start Classics"
4,2117894728,"=""9781633551909""",Intentions,Oscar Wilde (2117847871),eBook,"Originally published in 1891 when Wilde was at the height of his form, these brilliant essays on art, literature, criticism, and society display th...","","Non-Fiction, Start Classics"
5,2117896896,"=""9781633551916""",Lady Windermere's Fan,Oscar Wilde (2117847871),eBook,"Beautiful, aristocratic, an adored wife and young mother, Lady Windermere is 'a fascinating puritan' whose severe moral code leads her to the brink...","","Non-Fiction, Start Classics"
6,2117916802,"=""9781633551848""",Critic in Pall Mall,Oscar Wilde (2117847871),eBook,"Oscar Fingal O'Flahertie Wills Wilde was an Irish playwright, poet and author of numerous short stories and one novel. Known for his biting wit, an...","","Non-Fiction, Start Classics"
7,2117923271,"=""9781633551862""",Essays and Lectures,Oscar Wilde (2117847871),eBook,The Rise of Historical Criticism The English Renaissance of Art House Decoration Art and the Handicraftman Lecture to Art Students London Models Po...,"","Non-Fiction, Start Classics"
8,2117919808,"=""9781633551930""",Miscellaneous Aphorisms,Oscar Wilde (2117847871),eBook,"Oscar Fingal O'Flahertie Wills Wilde was an Irish playwright, poet and author of numerous short stories and one novel. Known for his biting wit, an...","","Non-Fiction, Start Classics"
9,2117908422,"=""9781633551947""",Poems,Oscar Wilde (2117847871),eBook,"Oscar Fingal O'Flahertie Wills Wilde was an Irish playwright, poet and author of numerous short stories and one novel. Known for his biting wit, an...","","Non-Fiction, Start Classics"
10,2117903180,"=""9781633551893""",House of Pomegranates,Oscar Wilde (2117847871),eBook,The Young King The Birthday of the Infanta The Fisherman and His Soul The Star-Child,"","Fiction, Start Classics"
11,2117847858,"=""9781633551961""",Soul of Man Under Socialism,Oscar Wilde (2117847871),eBook,In The Soul of Man under Socialism Oscar Wilde expounds on an anarchist world view. Wilde argues that under capitalism the majority of people spoil...,"","Fiction, Start Classics"
"",2117847858,"=""9781627933506""",Soul of Man under Socialism,Oscar Wilde (2117847871),eBook,"Oscar Wilde-witty raconteur, flamboyant hedonist, and self-destructive lover-is most familiar as the author of brilliant comedies, including The Im...","","Fiction, Start Classics"
12,2117923473,"=""9781633551985""",Woman of No Importance,Oscar Wilde (2117847871),eBook,Oscar Wilde's audacious drama of social scandal centres around the revelation of Mrs Arbuthnot's long-concealed secret. A house party is in full sw...,"","Non-Fiction, Start Classics"
13,2117903083,"=""9781633551879""",Florentine Tragedy,Oscar Wilde (2117847871),eBook,"A Florentine Tragedy is a fragment of a never-completed play by Oscar Wilde. The subject concerns Simone, a wealthy 16th century Florentine merchan...","","Non-Fiction, Start Classics"
14,2117897471,"=""9781633551923""",Lord Arthur Savile's Crime,Oscar Wilde (2117847871),eBook,Lord Arthur Savile's Crime The Canterville Ghost The Sphinx Without a Secret The Model Millionaire The Portrait of Mr. W. H.,"","Fiction, Start Classics"
15,2117912508,"=""9781633551886""",For Love of the King,Oscar Wilde (2117847871),eBook,"The very interesting and richly coloured masque or pantomimic play which is here printed in book form for the first time, was invented sometime in ...","","Non-Fiction, Start Classics"
16,2117901948,"=""9781633551831""",Charmides and Other Poems,Oscar Wilde (2117847871),eBook,"Known for his barbed wit, Oscar Wilde was one of the most successful late-Victorian playwrights and a great celebrity. The Importance of Being Earn...","","Non-Fiction, Start Classics"
17,2117908275,"=""9781633551817""",Ideal Husband,Oscar Wilde (2117847871),eBook,Wilde's scintillating drawing-room comedy revolves around a blackmail scheme that forces a married couple to reexamine their moral standards. A sup...,"","Non-Fiction, Start Classics"
18,2117901406,"=""9781633551824""",Ballad of Reading Gaol,Oscar Wilde (2117847871),eBook,"Oscar Fingal O'Flahertie Wills Wilde was an Irish playwright, poet and author of numerous short stories and one novel. Known for his biting wit, an...","","Non-Fiction, Start Classics"
19,466991555,"=""9781476788128""",Picture of Dorian Gray,Oscar Wilde (4023),eBook,"The Picture of Dorian Gray scandalized readers when it was first published in 1890. Written in Wilde’s signature style, the story has gone on to be...","",Simon & Schuster
20,2117901564,"=""9781627938730""",Importance of Being Earnest,Oscar Wilde (2117847871),eBook,"A farce, one of the best ever written, cleverly constructed and delightfully amusing. There is only the slightest attempt at the sketching of chara...","","Fiction, Start Classics"
