Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144453359,"=""9781534401020""",Love & Luck,Jenna Evans Welch (474883466),eBook,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781508233701""",Love & Luck,Jenna Evans Welch (474883466),Audio Download,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781534401006""",Love & Luck,Jenna Evans Welch (474883466),Hardcover,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781534401013""",Love & Luck,Jenna Evans Welch (474883466),Trade Paperback,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
2,2114048821,"=""9781481490429""",Dead Enders,Erin Saldin (2114059538),eBook,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490337""",Dead Enders,Erin Saldin (2114059538),Hardcover,"For fans of One of Us Is Lying, this novel set during the summer in the small tourist town of Gold Fork features four teens all sharing one secret ...","","Mystery, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490412""",Dead Enders,Erin Saldin (2114059538),Trade Paperback,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,139874240,"=""9781481495424""","From Twinkle, with Love",Sandhya Menon (2086619766),eBook,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495400""","From Twinkle, with Love",Sandhya Menon (2086619766),Hardcover,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495417""","From Twinkle, with Love",Sandhya Menon (2086619766),Trade Paperback,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781508255383""","From Twinkle, with Love",Sandhya Menon (2086619766),Audio Download,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
4,2119762245,"=""9781481499200""",Chaos of Standing Still,Jessica Brody (553632284),eBook,"“I fell hard for this story of love, loss, friendship, and bad airport food. I loved it!” —Morgan Matson, New York Times bestselling author of The ...","","Literary, Romantic, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
"",2119762245,"=""9781481499187""",Chaos of Standing Still,Jessica Brody (553632284),Hardcover,“Jessica Brody has made me believe that getting stuck in an airport overnight would be the most fantastic thing in the world. I fell hard for this ...,"","Literary, Romantic, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
"",2119762245,"=""9781481499194""",Chaos of Standing Still,Jessica Brody (553632284),Trade Paperback,"“I fell hard for this story of love, loss, friendship, and bad airport food. I loved it!” —Morgan Matson, New York Times bestselling author of The ...","","Literary, Romantic, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
5,100215960,"=""9781534408982""",Emergency Contact,Mary H. K. Choi (2138593905),eBook,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781508246053""",Emergency Contact,Mary H. K. Choi (2138593905),Audio Download,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781534408968""",Emergency Contact,Mary H. K. Choi (2138593905),Hardcover,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781534408975""",Emergency Contact,Mary H. K. Choi (2138593905),Trade Paperback,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
6,554222844,"=""9781481464277""",Finding Felicity,Stacey Kade (474872669),eBook,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554222844,"=""9781481464253""",Finding Felicity,Stacey Kade (474872669),Hardcover,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554222844,"=""9781481464260""",Finding Felicity,Stacey Kade (474872669),Trade Paperback,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
7,466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
8,165101515,"=""9781481443449""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non-Fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443425""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non-Fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443432""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non-Fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781508245391""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non-Fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
9,2123968773,"=""9781534402430""",Quiet Kind of Thunder,Sara Barnard (2104152940),eBook,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non-Fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
"",2123968773,"=""9781534402423""",Quiet Kind of Thunder,Sara Barnard (2104152940),Trade Paperback,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non-Fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
10,164665642,"=""9781442450073""",Children of Refuge,Margaret Peterson Haddix (20539155),Trade Paperback,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450066""",Children of Refuge,Margaret Peterson Haddix (20539155),Hardcover,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665642,"=""9781442450080""",Children of Refuge,Margaret Peterson Haddix (20539155),eBook,"After Edwy is smuggled off to Refuge City to stay with his brother and sister, Rosi, Bobo, and Cana are stuck alone—and in danger—in Cursed Town in...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
11,445304392,"=""9781481418621""",Bad Girls with Perfect Faces,Lynn Weingarten (445301699),eBook,From the New York Times bestselling author of Suicide Notes from Beautiful Girls comes a stylish thriller about the darkness that lurks inside all ...,"","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445304392,"=""9781481418607""",Bad Girls with Perfect Faces,Lynn Weingarten (445301699),Hardcover,From the New York Times bestselling author of Suicide Notes from Beautiful Girls comes a stylish thriller about the darkness that lurks inside all ...,"","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
