Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221530077,"=""9781507223215""",Why Does Santa Wear Red? Christmas Trivia Game,Adams Media (2137651282),Cards,Start a new holiday tradition that will have friends and family merrily competing to see who’s the true holiday superfan with this entertaining dec...,"","Non fiction, Adams Media"
2,193422263,"=""9781507219805""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",Paper Over Board,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
"",193422263,"=""9781507219812""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",eBook,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
"",193422263,"=""9781797155104""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",Audio Download,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
3,171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
4,130166104,"=""9781507207208""",Modern Witchcraft Book of Natural Magick,Judy Ann Nock (2137666443),Paper Over Board,"The magic of witchcraft never dies. Harness the power of nature-based magick, including herbal charms and remedies, cleansing rituals, crystal heal...","","Non fiction, Adams Media"
"",130166104,"=""9781507207215""",Modern Witchcraft Book of Natural Magick,Judy Ann Nock (2137666443),eBook,"The magic of witchcraft never dies. Harness the power of nature-based magick, including herbal charms and remedies, cleansing rituals, crystal heal...","","Non fiction, Adams Media"
5,2142452316,"=""9781507205372""",Modern Witchcraft Guide to the Wheel of the Year,Judy Ann Nock (2137666443),Paper Over Board,"From the Modern Witchcraft series comes a complete guide to all of the sacred days and holidays of the Wiccan calendar—with spells, rituals, and ot...","","Non fiction, Adams Media"
"",2142452316,"=""9781507205389""",Modern Witchcraft Guide to the Wheel of the Year,Judy Ann Nock (2137666443),eBook,"From the Modern Witchcraft series comes a complete guide to all of the sacred days and holidays of the Wiccan calendar—with spells, rituals, and ot...","","Non fiction, Adams Media"
6,2141601530,"=""9781507204870""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Trade Paperback,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non fiction, Adams Media"
"",2141601530,"=""9781507204887""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Fixed Layout eBook,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non fiction, Adams Media"
7,2140790423,"=""9781507204290""",Buddhism 101,Arnie Kozak (2137661660),Paper Over Board,"Learn everything you need to know about Buddhism in this clear and straightforward new guide.Buddhism was founded thousands of years ago, and has i...","","Non fiction, Adams Media"
"",2140790423,"=""9781507204344""",Buddhism 101,Arnie Kozak (2137661660),eBook,"Learn everything you need to know about Buddhism in this clear and straightforward new guide.Buddhism was founded thousands of years ago, and has i...","","Non fiction, Adams Media"
"",2140790423,"=""9781508241553""",Buddhism 101,Arnie Kozak (2137661660),Audio Download,"Learn everything you need to know about Buddhism in this clear and straightforward new guide.Buddhism was founded thousands of years ago, and has i...","","Non fiction, Adams Media"
8,2137708037,"=""9781440595110""",Angels,Isabella Anderson (2137708047),eBook,A Heavenly Treasury of Angelic Lore!Every culture cherishes a winged spirit--from the ancient Egyptian ka and Norse Valkyries to Hindu apsaras and ...,"","Non fiction, Adams Media"
9,2137677221,"=""9781440565175""",God is My CEO,Larry Julian (2137682067),Trade Paperback,"Praise for the First Edition ""Many leaders, whether newly indoctrinated to the world of business or veteran executives, will find tools for the tra...","","Non fiction, Adams Media"
"",2137677221,"=""9781440565182""",God is My CEO,Larry Julian (2137682067),eBook,"Praise for the First Edition ""Many leaders, whether newly indoctrinated to the world of business or veteran executives, will find tools for the tra...","","Non fiction, Adams Media"
10,2137694361,"=""9781440572630""",Religion 101,Peter Archer (2137656416),Hardcover,"Discover the origins and traditions of world religions!With so many religions in the world, it isn't always easy to recall each faith's key influen...",Religion/Philosophy,"Non fiction, Adams Media"
"",2137694361,"=""9781440572647""",Religion 101,Peter Archer (2137656416),eBook,"Discover the origins and traditions of world religions!With so many religions in the world, it isn't always easy to recall each faith's key influen...",Religion/Philosophy,"Non fiction, Adams Media"
11,2137661181,"=""9781440564314""",Christmas Trivia,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"",Adams Media
12,2137661191,"=""9781440564338""",Favorite Holiday Stories,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non fiction, Adams Media"
13,2137661201,"=""9781440564352""",Holiday Traditions and Crafts,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non fiction, Adams Media"
14,2137665350,"=""9781440559075""",Religion,Adams Media (2137651282),eBook,Have you pondered the existence of an afterlife? Are you curious in the beliefs of the world's religions? The Very Lazy Intellectual: Religion surv...,"","Non fiction, Adams Media"
15,2137653844,"=""9781440537530""",Cup of Comfort Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non fiction, Adams Media"
16,2137653833,"=""9781440537523""",Cup of Comfort Devotional Stories for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In A Cup of Comfort Devotional Stories for Mothers, you'll find three touching, biblical-themed stories written by devoted mothers who have welcome...","","Non fiction, Adams Media"
17,2137687257,"=""9781440538377""",True Stories of Christian Love,James Stuart (2137653830),eBook,Jesus speaks clearly from the midst for those in the three stories in True Stories of Christian Love. As each of the ordinary folks who contributed...,"","Non fiction, Adams Media"
18,2137695276,"=""9781440538452""",Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non fiction, Adams Media"
19,2137653755,"=""9781440537455""",Cup of Comfort Stories for Christians,James Stuart Bell (49989269),eBook,Jesus speaks clearly from the midst for those in the three stories in A Cup of Comfort Stories for Christians. As each of the ordinary folks who co...,"","Non fiction, Adams Media"
20,2137695250,"=""9781440538438""",Devotional Stories for Christians,James Stuart (2137653830),eBook,"In Devotional Stories for Christians, you’ll find three stories that provide a devout dose of comfort, strength and inspiration. These stories comb...","","Non fiction, Adams Media"
