Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19750675,"=""9781481401685""",My First Love and Other Disasters,Francine Pascal (1554716),Trade Paperback,Fun in the sun—and romance that might be a little shady—fills the pages of this beach-perfect collection from Sweet Valley High and Fearless author...,"","Fiction, Simon Pulse"
"",19750675,"=""9781442499522""",My First Love and Other Disasters,Francine Pascal (1554716),eBook,"Victoria Martin’s in a bad way. Falling for Jim, the school hottie, was just the start of it; now she finds herself caught up in major plots to win...","","Fiction, Simon Pulse"
2,425407091,"=""9781481402705""",Fearless 3,Francine Pascal (1554716),Trade Paperback,"Lots of danger. No fear. Three thrill-packing adventures in a smart and sexy series, packaged in one daring book.Gaia Moore is brilliant and beauti...",Young Adult,"Fiction, Simon Pulse"
3,405776108,"=""9781442468603""",Fearless 2,Francine Pascal (1554716),Trade Paperback,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405776108,"=""9781442468610""",Fearless 2,Francine Pascal (1554716),eBook,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
4,1554698,"=""9781442446311""",Fearless,Francine Pascal (1554716),Trade Paperback,"A repackage of a smart and sexy series whose heroine was born without the fear gene.Gaia is a brilliant, beautiful girl who is trained in three kin...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",1554698,"=""9780743433006""",Fearless,Francine Pascal (1554716),eBook,I am powerful. I am graceful. I am angry. I am pure. I am raw. I am alone.  I am Gaia. I am just like you. But I'm not -- I'm Fearless.  NO RULES....,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
5,17101419,"=""9781442431089""",Betrayed,Francine Pascal (1554716),Trade Paperback,How do you explain color to the blind? Music to the deaf? Pain to the unfeeling? You can't. That's why I'll never understand fear... No matter how ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",17101419,"=""9780743452854""",Betrayed,Francine Pascal (1554716),eBook,How do you explain color to the blind? Music to the deaf? Pain to the unfeeling? You can't. That's why I'll never understand fear... No matter how ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
6,22757951,"=""9781442414235""",Ruling Class,Francine Pascal (1554716),Trade Paperback,"In the posh suburban Dallas high school of Highland Park, the beautiful and perfect Jeanette Sue is queen. The Ruling Class, her clique of spectacu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,27345868,"=""9780689878220""",Live Bait,Francine Pascal (1554716),Trade Paperback,The greatest weapon against a serial killer?  A girl with no fear.  There's been a murder.  And it isn't part of some FBI training exercise. Late o...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
8,27345185,"=""9780689878213""",Kill Game,Francine Pascal (1554716),Trade Paperback,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",27345185,"=""9781439121061""",Kill Game,Francine Pascal (1554716),eBook,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
