Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451424320,"=""9781614294429""",Journey to Mindfulness,Henepola Gunaratana (451423592),Trade Paperback,"In a new expanded anniversary edition, read the inspiring life-story from the bestselling author of Mindfulness in Plain English.   Bhante Gunarata...","","Non fiction, Wisdom Publications"
"",451424320,"=""9780861718832""",Journey to Mindfulness,Henepola Gunaratana (451423592),eBook,"Bhante Gunaratana - Bhante G., as he is affectionately called - has long been among the most beloved Buddhist teachers in the West. Ordained at twe...","","Non fiction, Wisdom Publications"
"",451424320,"=""9781614294580""",Journey to Mindfulness,Henepola Gunaratana (451423592),eBook,The inspiring life-story of from the bestselling author of Mindfulness in Plain English—updated and expanded in honor of his 90th birthday.Bhante G...,"","Non fiction, Wisdom Publications"
2,2117525153,"=""9781614292494""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),Trade Paperback,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non fiction, Wisdom Publications"
"",2117525153,"=""9781614292647""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),eBook,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non fiction, Wisdom Publications"
3,446226576,"=""9781614290858""",Meditation on Perception,Henepola Gunaratana (455357517),Trade Paperback,"Use the unique Buddhist practice of meditation on perception, as taught by the best-selling author of Mindfulness in Plain English, to learn how sh...","",Wisdom Publications
"",446226576,"=""9781614291053""",Meditation on Perception,Henepola Gunaratana (455357517),eBook,"Use the unique Buddhist practice of meditation on perception, as taught by the best-selling author of Mindfulness in Plain English, to learn how sh...","",Wisdom Publications
4,454372282,"=""9781614290421""",Four Foundations of Mindfulness in Plain English,Henepola Gunaratana (451423592),eBook,"In simple and straightforward language, Bhante Gunaratana shares the Buddha's teachings on mindfulness and how we can use these principles to impro...","","Non fiction, Wisdom Publications"
5,454372144,"=""9780861719952""",Beyond Mindfulness in Plain English,Henepola Gunaratana (451423592),eBook,“A straightforward and pragmatic guide to deepening levels of concentration and insight. This book is a joy to read and a great gift to us all.”—Jo...,"",Wisdom Publications
6,451423588,"=""9780861711765""",Eight Mindful Steps to Happiness,Henepola Gunaratana (451423592),Trade Paperback,"From the best-selling author of Mindfulness in Plain English!In his classic and engaging style, Bhante Gunaratana delves deeply into the noble eigh...","","Non fiction, Wisdom Publications"
"",451423588,"=""9780861719204""",Eight Mindful Steps to Happiness,Henepola Gunaratana (451423592),eBook,"In the same engaging style that has endeared him to readers of Mindfulness In Plain English, Bhante Gunaratana delves deeply into each step of the ...","","Non fiction, Wisdom Publications"
