Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42388044,"=""9781421508771""","Banana Fish, Vol. 19",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
2,42439214,"=""9781421508764""","Banana Fish, Vol. 18",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
3,39543022,"=""9781421505268""","Banana Fish, Vol. 16",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
4,37235538,"=""9781421505251""","Banana Fish, Vol. 15",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
5,37141259,"=""9781421505244""","Banana Fish, Vol. 14",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
6,36176084,"=""9781421503905""","Banana Fish, Vol. 13",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
7,35716952,"=""9781421501345""","Banana Fish, Vol. 11",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
8,35085163,"=""9781421500485""","Banana Fish, Vol. 10",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
9,33498740,"=""9781591168638""","Banana Fish, Vol. 9",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
10,33513317,"=""9781591164203""","Banana Fish, Vol. 8",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
11,27297196,"=""9781591164197""","Banana Fish, Vol. 7",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
12,27299007,"=""9781591164173""","Banana Fish, Vol. 5",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
13,27297584,"=""9781569319734""","Banana Fish, Vol. 2",Akimi Yoshida (30466432),Trade Paperback,Nature made Ash beautiful; Nurture made him a killer!VICE CITY: NEW YORK IN THE 80s... Nature made Ash Lynx beautiful; nurture made him a cold ruth...,"","Non fiction, VIZ Media LLC"
