Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162771662,"=""9781481491174""",Great Drain Escape,Chris Mould (2116876639),Trade Paperback,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771662,"=""9781481491181""",Great Drain Escape,Chris Mould (2116876639),Hardcover,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771662,"=""9781481491198""",Great Drain Escape,Chris Mould (2116876639),eBook,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
2,483043000,"=""9781481440431""",MiNRS 2,Kevin Sylvester (85429813),Trade Paperback,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483043000,"=""9781481440424""",MiNRS 2,Kevin Sylvester (85429813),Hardcover,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483043000,"=""9781481440448""",MiNRS 2,Kevin Sylvester (85429813),eBook,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
3,175366551,"=""9781481451604""",Antlered Ship,Dashka Slater (514140983),Hardcover,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
"",175366551,"=""9781481451611""",Antlered Ship,Dashka Slater (514140983),Fixed Layout eBook,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
4,2118554908,"=""9781481496841""",Everyone Loves Underpants! (Boxed Set),Claire Freedman (21552315),Hardcover,"Dinosaurs love them. Pirates love them. Even Monsters love them. Everyone loves underpants! Dinosaurs Love Underpants, Pirates Love Underpants, and...","","Fiction, Aladdin"
5,483039306,"=""9781481440400""",MiNRS,Kevin Sylvester (85429813),Trade Paperback,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440394""",MiNRS,Kevin Sylvester (85429813),Hardcover,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440417""",MiNRS,Kevin Sylvester (85429813),eBook,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
6,561741132,"=""9781499802573""",What Pirates Really Do,Melanie Joyce (562894468),Hardcover,"A hilarious rhyming picture book about what pirates really spend their time doing!Pirates are known for sailing the high seas, having swashbuckling...","","Fiction, little bee books"
7,2117876374,"=""9781681464909""",Pirate Super Pack # 2,Richard Glasspoole (2117876387),eBook,Collected here in this omnibus edition are five of the great Pirate novels and a number of wonderful short stories. You'll go in search of adventur...,"","Fiction, Start Publishing LLC"
8,2117876346,"=""9781681464213""",Pirate Island,Harry Collingwood (2117876359),eBook,Set sail for adventure! A swash buckling tail of the high seas full of courage and danger. The barometer had been slowly but persistently falling d...,"","Fiction, Start Publishing LLC"
9,2117877465,"=""9781681464268""",Pirates of Ersatz,Murray Leinster (2117844096),eBook,"Bron Hoddan never wanted to be a pirate, but he was born into a family of pirates, who expected him to join the family business. Bron stows away on...","","Fiction, Start Publishing LLC"
10,2117877452,"=""9781681464220""",Pirates,Morgan Robertson (2117874199),eBook,"She was the largest, fastest, and latest thing in seagoing destroyers, and though the specifications called for but thirty-six knots' speed, she ha...","","Fiction, Start Publishing LLC"
11,2117868660,"=""9781681464169""",Captain Singleton,Daniel Defoe (2117844327),eBook,"Set sail for adventure! As it is usual for great persons, whose lives have been remarkable, and whose actions deserve recording to posterity, to in...","","Fiction, Start Publishing LLC"
12,2117921309,"=""9781633558960""",Great Quest,Charles Hawes (2117895181),eBook,"A romance of 1826, wherein are recorded the experiences of Josiah Woods of Topham, and of those others with whom he sailed for Cuba and the Gulf of...","","Fiction, Start Classics"
13,2111970014,"=""9781608874170""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Pulverize Pirates is a book for kids who are scared of these swashbuckling...","","Fiction, Insight Kids"
