Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
2,527341467,"=""9781501123375""",No Echo,Anne Holt (80850030),eBook,"When one of Oslo’s hottest celebrity chefs is murdered, Hanne Wilhelmsen is called back into action in “a nearly pitch-perfect procedural layered o...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",527341467,"=""9781501123368""",No Echo,Anne Holt (80850030),Trade Paperback,"When one of Oslo’s hottest celebrity chefs is murdered, Hanne Wilhelmsen is called back into action in “a nearly pitch-perfect procedural layered o...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
3,80851189,"=""9781451634891""",Odd Numbers,Anne Holt (80850030),eBook,"When bombs explode at the Islamic Cooperation Council’s headquarters in Oslo, detective Hanne Wilhelmsen is on the case in the ninth installment of...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",80851189,"=""9781451634747""",Odd Numbers,Anne Holt (80850030),Trade Paperback,"When bombs explode at the Islamic Cooperation Council’s headquarters in Oslo, detective Hanne Wilhelmsen is on the case in the ninth installment of...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
4,526827413,"=""9781501123290""",Dead Joker,Anne Holt (80850030),eBook,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526827413,"=""9781501123276""",Dead Joker,Anne Holt (80850030),Trade Paperback,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
5,526824756,"=""9781501123245""",Lion's Mouth,Anne Holt (80850030),Trade Paperback,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526824756,"=""9781501123252""",Lion's Mouth,Anne Holt (80850030),eBook,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526824756,"=""9781508214700""",Lion's Mouth,Anne Holt (80850030),Audio Download,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
6,80853050,"=""9781451634921""",Death of the Demon,Anne Holt (80850030),eBook,"From the Edgar Award finalist, the captivating third book in the series featuring the brilliant and tough police investigator Hanne Wilhelmsen, who...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",80853050,"=""9781451634808""",Death of the Demon,Anne Holt (80850030),Trade Paperback,"From the Edgar Award finalist, the captivating third book in the series featuring the brilliant and tough police investigator Hanne Wilhelmsen, who...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
7,80852541,"=""9781451634785""",Blessed Are Those Who Thirst,Anne Holt (80850030),Trade Paperback,"The second book in Edgar-nominated Anne Holt's international bestselling mystery series featuring detective Hanne Wilhelmsen, last seen in Blind Go...","",Scribner
"",80852541,"=""9781451634914""",Blessed Are Those Who Thirst,Anne Holt (80850030),eBook,"The second book in Edgar-nominated Anne Holt's international bestselling mystery series featuring detective Hanne Wilhelmsen, last seen in Blind Go...","",Scribner
8,80849887,"=""9781451634884""",1222,Anne Holt (80850030),eBook,"From Norway’s bestselling female crime writer comes a suspenseful locked-room mystery set in an isolated hotel in Norway, where guests stranded dur...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",80849887,"=""9781451634723""",1222,Anne Holt (80850030),Trade Paperback,"Nominated for the Edgar Award for Best Novel, from Norway’s #1 bestselling female crime writer—a “beguiling” (The Washington Post) “good old-fashio...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
9,80851867,"=""9781451634907""",Blind Goddess,Anne Holt (80850030),eBook,"The first book in Edgar-nominated Anne Holt’s international bestselling mystery series featuring detective Hanne Wilhelmsen, last seen in 1222.A sm...","","Fiction, Mystery, Suspense, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",80851867,"=""9781451634761""",Blind Goddess,Anne Holt (80850030),Trade Paperback,"The first book in Edgar-nominated Anne Holt’s international bestselling mystery series featuring detective Hanne Wilhelmsen, last seen in 1222.A sm...","","Fiction, Mystery, Suspense, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
