Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
2,182355934,"=""9781982179373""",Ugly History of Beautiful Things,Katy Kelleher (182354965),eBook,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781797159836""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Audio Download,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781982179359""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Hardcover,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781982179366""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Trade Paperback,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
3,143654066,"=""9781501199219""",How Muslims Shaped the Americas,Omar Mouallem (2130768758),eBook,*Winner of the Wilfrid Eggleston Award for Nonfiction* *Selected as a Most Anticipated Book of Fall by The Globe and Mail and The Toronto Star* An ...,"","Non fiction, Simon & Schuster"
"",143654066,"=""9781501199141""",Praying to the West,Omar Mouallem (2130768758),Hardcover,*Winner of the Wilfrid Eggleston Award for Nonfiction* *Selected as a Most Anticipated Book of Fall by The Globe and Mail and The Toronto Star* An ...,"","Non fiction, Simon & Schuster"
"",143654066,"=""9781501199165""",How Muslims Shaped the Americas,Omar Mouallem (2130768758),Trade Paperback,"Journalist Omar Mouallem uncovers the surprising history of Muslim communities thriving in the west, challenging assumptions about belonging and id...","","Non fiction, Simon & Schuster"
