Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191154980,"=""9781499813074""",Shabbat Sabotage,Emma Carlson Berne (181417814),Hardcover,"Welcome to Camp Shalom, a Jewish sleepaway camp that offers adventure and friendship! But when mysterious events start occurring, the campers will ...","","Fiction, little bee books"
"",191154980,"=""9781499813081""",Shabbat Sabotage,Emma Carlson Berne (181417814),eBook,"Welcome to Camp Shalom, a Jewish sleepaway camp that offers adventure and friendship! But when mysterious events start occurring, the campers will ...","","Fiction, little bee books"
2,400797622,"=""9781442447097""",Cool Down,Cassie Waters (84856102),Trade Paperback,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",400797622,"=""9781442447219""",Cool Down,Cassie Waters (84856102),eBook,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",400797622,"=""9781442453777""",Cool Down,Cassie Waters (84856102),Hardcover,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
3,84857400,"=""9781442441460""",Heat Wave,Cassie Waters (84856102),Trade Paperback,The sparks fly in this heated addition to Spotlight’s swim club–centric tween series.The 4th of July is supposed to be the perfect summer night at ...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84857400,"=""9781442441477""",Heat Wave,Cassie Waters (84856102),eBook,The sparks fly in this heated addition to Spotlight’s swim club–centric tween series.The 4th of July is supposed to be the perfect summer night at ...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,84856019,"=""9781442441446""",Dive In!,Cassie Waters (84856102),Trade Paperback,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84856019,"=""9781442441453""",Dive In!,Cassie Waters (84856102),eBook,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84856019,"=""9781442453753""",Dive In!,Cassie Waters (84856102),Hardcover,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
5,39986055,"=""9781439108888""",Melting of Maggie Bean,Tricia Rayburn (39986062),eBook,Maggie looked down and barely saw her toenails peeking out from the shadow of her stomach. She closed her eyes and slowly stepped onto the scale. O...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
6,39984684,"=""9781416933472""",Maggie Bean Stays Afloat,Tricia Rayburn (39986062),Trade Paperback,"Here's what's new with Maggie Bean: At the end of her tumultuous year, Maggie Bean is a very happy, healthy girl. After months of Pound Patrollers ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",39984684,"=""9781442407237""",Maggie Bean Stays Afloat,Tricia Rayburn (39986062),eBook,"Here's what's new with Maggie Bean: At the end of her tumultuous year, Maggie Bean is a very happy, healthy girl. After months of Pound Patrollers ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
7,318051,"=""9781416964537""",Waterman's Boy,Susan Sharpe (707232),Trade Paperback,This simple chapter book shares the importance of taking care of the environment through the story of two young boys who join a scientist in his ef...,General fiction (Children's/YA),"Fiction, Aladdin"
