Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190483337,"=""9781668119778""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Audio Download,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Simon & Schuster Audio"
"",190483337,"=""9781665918800""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Hardcover,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Simon & Schuster Audio"
"",190483337,"=""9781665918824""",Wild and Ruined Song,Ashley Shuttleworth (161592122),eBook,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non fiction, Simon & Schuster Audio"
2,212409095,"=""9781668119532""",Eleven Houses,Colleen Oakes (212408937),Audio Download,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Audio"
"",212409095,"=""9781665952583""",Eleven Houses,Colleen Oakes (212408937),Hardcover,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Audio"
"",212409095,"=""9781665952606""",Eleven Houses,Colleen Oakes (212408937),eBook,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non fiction, Simon & Schuster Audio"
3,214117083,"=""9781398531833""",Light That Blinds Us,Andy Darcy Theo (213979416),Audio Download,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Simon & Schuster UK"
"",214117083,"=""9781398531840""",Light That Blinds Us,Andy Darcy Theo (213979416),eBook,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Simon & Schuster UK"
4,204042693,"=""9781797172354""",King of Dead Things,Nevin Holness (204042544),Audio Download,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Simon & Schuster Audio"
"",204042693,"=""9781665946919""",King of Dead Things,Nevin Holness (204042544),Hardcover,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Simon & Schuster Audio"
"",204042693,"=""9781665946933""",King of Dead Things,Nevin Holness (204042544),eBook,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Simon & Schuster Audio"
5,150879309,"=""9781797139746""",Bloodmarked,Tracy Deonn (142982529),Audio Download,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Audio"
"",150879309,"=""9781534441637""",Bloodmarked,Tracy Deonn (142982529),Hardcover,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Audio"
"",150879309,"=""9781534441644""",Bloodmarked,Tracy Deonn (142982529),Trade Paperback,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Audio"
"",150879309,"=""9781534441651""",Bloodmarked,Tracy Deonn (142982529),eBook,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Audio"
6,190481855,"=""9781797167312""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Audio Download,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Simon & Schuster Audio"
"",190481855,"=""9781665918770""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Hardcover,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Simon & Schuster Audio"
"",190481855,"=""9781665918787""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Trade Paperback,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Simon & Schuster Audio"
