Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
"",156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
2,7884,"=""9781451635676""",Casino,Nicholas Pileggi (549),Mass Market Paperback,"CASINO From Nicholas Pileggi, author of Wiseguy —the #1 bestseller that became Martin Scorsese’s Academy Award–winning film GoodFellas—comes the br...","","Current Events, Media Tie-In, Suspense, Thriller, Non fiction, Pocket Books"
"",7884,"=""9780743542517""",Casino,Nicholas Pileggi (549),Audio Download,"Love, greed and betrayal in the Las Vegas mob.From Nicholas Pileggi, author of the bestselling Wiseguy -- the #1 bestseller that later became the h...","","Current Events, Media Tie-In, Suspense, Thriller, Non fiction, Pocket Books"
3,44974034,"=""9781416592334""",Cause of Death,"Jack Mingo (16190541), Erin Barrett (16190543), Lucy Autrey Wilson (44974078)",eBook,"FACE IT. WE CAN GO ANYTIME.  BUT IN SO MANY DIFFERENT WAYS!  Death becomes you, and it's just another fact of life explored in Cause of Death, a re...",Reference works,"Non fiction, Pocket Books"
4,44684838,"=""9781416559566""",It's Not About the Truth,Don Yaeger (1116991),eBook,"Mike Pressler walked into the bottomfloor meeting room of the Murray Building and, as he had done hundreds of times over a sixteen-year career at D...","Biography: general, True Crime","Current Events, Pop Culture, Football, Non fiction, Pocket Books"
"",44684838,"=""9781416551492""",It's Not About the Truth,Don Yaeger (1116991),Trade Paperback,"Mike Pressler walked into the bottomfloor meeting room of the Murray Building and, as he had done hundreds of times over a sixteen-year career at D...","Biography: general, True Crime","Current Events, Pop Culture, Football, Non fiction, Pocket Books"
5,28373627,"=""9781416592129""",101 Reasons the '90s Ruled,M.C. King (30030384),eBook,"The '90s were so money! Sit back and relive ten of the best years of your so-called life...  Presidential scandals, rap feuds, Baywatch -- the '90s...",Popular culture,"Non fiction, Pocket Books"
6,22509697,"=""9781416510246""",Hair of the Alien,Bill Chalker (22509695),eBook,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
"",22509697,"=""9780743492867""",Hair of the Alien,Bill Chalker (22509695),Trade Paperback,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
7,19800943,"=""9781416513391""",Project Beta,Greg Bishop (19799387),eBook,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non fiction, Pocket Books"
"",19800943,"=""9780743470926""",Project Beta,Greg Bishop (19799387),Trade Paperback,"The shocking true story of the United States government’s quest to hide the reality of extraterrestrial contact, even at the cost of its citizens.I...","Mind, Body, Spirit","Non fiction, Pocket Books"
