Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465485,"=""9781524887483""",Big Dweeb Energy,Bill Amend (19068417),Trade Paperback,"This new FoxTrot book collection includes full color FoxTrot Sunday comics from 2020, 2021, and 2022, and is packed with Bill Amend's delightful ar...","","Non fiction, Andrews McMeel Publishing"
2,212465525,"=""9781524880934""",Treats,Patrick McDonnell (19186325),Trade Paperback,"Enjoy this beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell, delivering a year's worth of special and swe...","","Non fiction, Andrews McMeel Publishing"
3,206666987,"=""9781524884970""",Calvin and Hobbes Portable Compendium Set 1,Bill Watterson (19962368),Trade Paperback,"The first set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a compact, portable format designed to introduce the timele...","","Non fiction, Andrews McMeel Publishing"
4,200230917,"=""9781524879242""",Pearls Seeks Enlightenment,Stephan Pastis (454394630),Trade Paperback,"Join award-winning cartoonist Stephan Pastis in his comical, careening journey to enlightenment, featuring 18 months of daily comic strips from 202...","","Non fiction, Andrews McMeel Publishing"
5,193695167,"=""9781524871611""",Skip to the Fun Parts,Dana Jeri Maier (193695221),Trade Paperback,"The perfect companion for anyone struggling to keep their sense of humor while staring at a blank page, Skip to the Fun Parts offers next-to-zero c...","","Non fiction, Andrews McMeel Publishing"
6,200230999,"=""9781524882228""",Heart and Brain: Onward to Good Things!,Nick Seluk (514480967),Trade Paperback,"New York Times bestselling author Nick Seluk returns with a charming, hilarious, and inspirational book of comics in which his popular Heart and Br...","","Non fiction, Andrews McMeel Publishing"
7,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non fiction, Andrews McMeel Publishing"
8,193695721,"=""9781524876814""",Mochi's Pugpyhood,Gemma Gené (184079983),Trade Paperback,This hilarious collection of all-new comic strips by Gemma Gené (157ofGemma) tells the story of how one tiny pug met his new family and became one ...,"","Non fiction, Andrews McMeel Publishing"
9,194988578,"=""9781524878030""",Mutts: Walking Home,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
10,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
11,193695683,"=""9781524875640""",Bingeworthy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the complete Zits comics from 2020, the newest treasury by award-winning duo Jerry Scott and Jim Borgman is filled with zaniness, wit, an...","","Non fiction, Andrews McMeel Publishing"
12,184162578,"=""9781524860691""",Zits: Undivided Inattention,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"The latest relatable, hilarious, and outstanding Zits treasury includes the complete comics from 2019. A year's worth of Zits cartoons, all in one ...","","Non fiction, Andrews McMeel Publishing"
13,184162772,"=""9781524869021""",Stink Eye,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"One of the funniest and most relatable family comic strips in history, Baby Blues is guaranteed to entertain parents and comic strip fans of all ag...","","Non fiction, Andrews McMeel Publishing"
14,184162734,"=""9781524868932""",Pearls Awaits the Tide,Stephan Pastis (454394630),Trade Paperback,"Prepare to get swept up in a tidal wave of hilarity, sarcasm, and atrocious puns courtesy of award-winning Pearls Before Swine cartoonist Stephan P...","","Non fiction, Andrews McMeel Publishing"
15,184162695,"=""9781524869786""",Mutts Moments,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
16,184162812,"=""9781524869830""",How Not to Get into Heaven,Ben Zaehringer (161975146),Trade Paperback,"If you're looking for an easy way to get into heaven, by all means do NOT read this hilarious, subversively clever, comic-filled book!The second co...","","Non fiction, Andrews McMeel Publishing"
17,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non fiction, Andrews McMeel Publishing"
18,179241309,"=""9781524866105""",Living With Mochi,Gemma Gené (184079983),Trade Paperback,Gemma Gené's adorable comics celebrate fur-parenthood and the extreme love you experience when you look into your dog’s eyes. If you are never alon...,"","Non fiction, Andrews McMeel Publishing"
19,172336662,"=""9781524860721""",BB3X,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,A year's worth of Baby Blues comics with a special section and bonus materials celebrating the 30th anniversary of the beloved strip about parentin...,"","Non fiction, Andrews McMeel Publishing"
20,173989357,"=""9781524860745""",Evolution Is Hard Work!,Jim Toomey (18326214),Trade Paperback,"Take a dive into the wet, wacky, and biodiverse world of Sherman's Lagoon, one of the most enjoyable ensemble casts of marine life ever to be seen ...","","Non fiction, Andrews McMeel Publishing"
