Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60998527,"=""9781481415958""","Is That Wise, Pig?",Jan Thomas (49419937),Fixed Layout eBook,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",60998527,"=""9781416985822""","Is That Wise, Pig?",Jan Thomas (49419937),Paper Over Board,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,402006830,"=""9781442452176""",Can One Balloon Make an Elephant Fly?,Dan Richards (402007637),Fixed Layout eBook,"Dan Richards teams up with celebrated artist, Jeff Newman, to share a funny and vibrant picture book about how powerful a child’s imagination can b...","","Fiction, Inspirational, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",402006830,"=""9781442452152""",Can One Balloon Make an Elephant Fly?,Dan Richards (402007637),Hardcover,"Dan Richards teams up with celebrated artist, Jeff Newman, to share a funny and vibrant picture book about how powerful a child’s imagination can b...","","Fiction, Inspirational, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
3,473842144,"=""9781481431682""",Sword in the Stove,Frank W. Dormer (473842260),Fixed Layout eBook,Two knights have their dinner plans derailed as they discover object after object in their stove—objects that ominously belong to their missing fri...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Dragons, Atheneum Books for Young Readers"
"",473842144,"=""9781481431675""",Sword in the Stove,Frank W. Dormer (473842260),Hardcover,Two knights have their dinner plans derailed as they discover object after object in their stove—objects that ominously belong to their missing fri...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Dragons, Atheneum Books for Young Readers"
4,470219654,"=""9781481429825""",You Must Be This Tall,Steven Weinberg (425581408),Enhanced eBook,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",470219654,"=""9781481429818""",You Must Be This Tall,Steven Weinberg (425581408),Hardcover,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
5,39554031,"=""9781416941453""",Dizzy Izzy,Jon Scieszka (39548061),Trade Paperback,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481410786""",Dizzy Izzy,Jon Scieszka (39548061),Fixed Layout eBook,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481414609""",Dizzy Izzy,Jon Scieszka (39548061),Hardcover,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
6,39553512,"=""9781416941415""","Uh-Oh, Max",Jon Scieszka (39548061),Trade Paperback,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553512,"=""9781481414616""","Uh-Oh, Max",Jon Scieszka (39548061),Hardcover,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
7,47759820,"=""9781416971535""",Uh-Oh Sick!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"Meno be sick! Yamagoo, make Meno better! I have hot head.I have drip nose.I have hurt esophagus.UH-OH! You sick! Meno. Stay in cloud bed under cover.",Character Picture Books,"Action & Adventure, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,63719355,"=""9781416991250""","Click, Clack, 123",Doreen Cronin (1569483),Board Book,"Join Doreen Cronin and Betsy Lewin's hilarious farmyard animals as they help readers count from 1 to 10. From ""1 farmer sleeping"" to ""10 fish ready...",Board & Cloth Books,"Fiction, Social Situations, Preschool, Toddler, Little Simon"
9,47757774,"=""9781416971498""",Wet Friend!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"GREETINGS, EARTHLINGS!   MENO AND FRIEND YAMAGOO WANT FRIEND TRIO. YES, WE DO!  Tony DiTerlizzi is the #1 New York Times bestselling author and ill...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
10,28752236,"=""9781416902362""",Trucks,Stephen Krensky (706739),Trade Paperback,"When the sun comes up, it’s time for all trucks to begin their day! Join them in this fun, playful Ready-to-Read as they mix, pump, and work their ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
11,28752566,"=""9781416902386""",Snack Attack,Stephen Krensky (706739),Trade Paperback,"A cat and a rat in a shack -- ham and jam, what a treat, smack, smack! Both cat and rat agree -- it's time for a snack attack!","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
12,20387100,"=""9781442487079""",Wiggle,Doreen Cronin (1569483),Fixed Layout eBook,"Do youwake upwith awiggle? Do youwiggleout of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wiggle a...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20387100,"=""9780689863752""",Wiggle,Doreen Cronin (1569483),Hardcover,"Do you wake up with a wiggle?  Do you wiggle out of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wi...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
13,321661,"=""9780671449018""","Moo, Baa, La La La!",Sandra Boynton (2996),Board Book,"This raucous story about animals and the sounds they make, including three pigs who say “LA LA LA!” is a read-aloud favorite.Sandra Boynton’s wildl...",Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
"",321661,"=""9780689870279""","Moo, Baa, La La La!",Sandra Boynton (2996),Board Book,"This raucous story about animals and the sounds they make, including three pigs who say “LA LA LA!” is a read-aloud favorite—now available in an ov...",Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
