Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197173170,"=""9780735845176""",What Hedgehog Likes Best,Erwin Moser (183950015),Hardcover,"The third book in the series of Moser’s rhyming opposites. The hedgehog’s cozy as can be. Now count the ravens: one, two, three.   What do an owl a...","","Fiction, NorthSouth Books"
2,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
3,197172650,"=""9780735845169""",What Cat Likes Best,Erwin Moser (183950015),Hardcover,"""...gentle rhythm well suited to getting kids to wind down for the night."" –Kirkus Reviews The second book in the series of Moser’s rhyming opposit...","","Fiction, NorthSouth Books"
4,187663798,"=""9780735844797""",Badger is Bored,Moritz Petz (2130384147),Hardcover,Fun is just a fresh perspective away in this entertaining book about boredom.   What a boring day! Badger doesn’t feel like doing anything. Unfortu...,"","Fiction, NorthSouth Books"
5,187940138,"=""9780735844759""",Piatti for Children,Celestino Piatti (2130384937),Hardcover,"""This superbly printed volume will appeal to young children who love animals (especially the owl, Piatti’s signature animal) and fans of Eric Carle...","","Fiction, NorthSouth Books"
6,179527643,"=""9780735844575""",Mountain,Rebecca Gugger (148218544),Hardcover,Could everyone be right in this light-hearted story about different perspectives?   The bear knows exactly what the mountain looks like—a forest. T...,"","Fiction, NorthSouth Books"
7,178583674,"=""9780735844551""",Paz,"Miranda Paul (183802067), Baptiste Paul (2141966371)",Hardcover,A 2022-23 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and p...,"","Fiction, NorthSouth Books"
8,171594189,"=""9780735844254""",There Was a Turkey on the Farm,Valeri Gorbachev (2130382842),Hardcover,A brand new picture book from beloved author illustrator Valeri Gorbachev.Turkey is bored! She can’t find anyone to be friends with on the farm—hen...,"","Fiction, NorthSouth Books"
9,165950338,"=""9780735844124""",Binette Schroeder's Well of Stories,Binette Schroeder (2130388258),Hardcover,This beautiful anthology boasts 10 beloved children’s picture books by one of the icons of German illustration—Binette Schroeder.Including The Frog...,"","Fiction, NorthSouth Books"
10,165950049,"=""9780735844100""",Doctor Mouse,Christa Kempter (2130384496),Hardcover,"Going to the doctor has never been so fun!Friendly Doctor Mouse is happy to help all of his patients, but he can only see them one at a time. When ...","","Fiction, NorthSouth Books"
11,159737930,"=""9780735843837""",Willy's World of Wonders,Willy Puchner (2130391188),Hardcover,"The world is full of surprises!Willy Puchner opens his treasure chest for us. With his unique outlook, this book awakens the curious and inspires t...","","Fiction, NorthSouth Books"
12,148216241,"=""9780735843370""",Muddy,Griffin Ondaatje (148216280),Hardcover,"A Spring 2019 Junior Library Guild Selection!   ""A community of raccoons is happy catching their own food, but one dreams of something more gourmet...","","Fiction, NorthSouth Books"
13,2141962083,"=""9780735843158""",Adventures of the Little Polar Bear,Hans de Beer (2130381769),Hardcover,Celebrate the Little Polar Bear's 30th anniversary in this collection of 10 favorite Little Polar Bear stories! From hippos to reindeer to whales a...,"","Fiction, NorthSouth Books"
14,2137641917,"=""9780735842953""",Wind in the Willows,Kenneth Grahame (2138116285),Hardcover,The Wind in the Willows by Kenneth Graham has charmed children and adults for more than a hundred years. Sebastian Meschenmoser's lush and expressi...,"","Fiction, NorthSouth Books"
15,2137640852,"=""9780735842991""",Christmas Star,Marcus Pfister (2120128161),Hardcover,"Follow the shining star as it guides shepherds, kings, and all the animals of the forest to the stable where the Holy Child lies. Created by bestse...","","Fiction, NorthSouth Books"
16,2137641746,"=""9780735842816""",Hans in Luck,Brothers Grimm (2130385221),Hardcover,Felix Hoffmann– one of Switzerland’s most important children’s book illustrators of the twentieth century— brings wonder and intrigue to these clas...,"","Fiction, NorthSouth Books"
17,2130385039,"=""9780735842090""",The Day Everything Went Wrong,Moritz Petz (2130384147),Hardcover,"""This sweet Swiss import gives a fresh take on altruism and friendship.""–BooklistBadger decides to give himself a treat and only do things that he ...","","Fiction, NorthSouth Books"
18,2130401775,"=""9780735841567""",Mr. Squirrel and the Moon,Sebastian Meschenmoser (2130393865),Hardcover,"Winter 2015 Top Ten IndieNext PickWhen Mr. Squirrel awakens to find that the moon has landed on his tree, he frantically tries to get rid of it bef...","","Fiction, NorthSouth Books"
19,2130384711,"=""9780735841888""",Owl Howl,Paul Friester (2130384725),Hardcover,"Little Owl howls and howls. Everyone in the neighborhood—from the hedgehog and the crow to the squirrel, mole, and stag beetle—tries to comfort her...","","Fiction, NorthSouth Books"
20,2130396315,"=""9780735841369""",Animal ABC,Marcus Pfister (2120128161),Hardcover,"I can blend-in with a leaf or tree—changing colors, so you can’t see me!   Marcus Pfister’s playful rhymes highlight the distinctive features of ea...","","Fiction, NorthSouth Books"
