Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
2,144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non fiction, little bee books"
"",144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non fiction, little bee books"
3,166684984,"=""9781534463943""",Bold Words from Black Women,Tamara Pizzoli (165723381),Hardcover,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",166684984,"=""9781534463950""",Bold Words from Black Women,Tamara Pizzoli (165723381),Fixed Layout eBook,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,21443448,"=""9781481486637""",To Dance,Siena Cherson Siegel (21443453),Hardcover,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",21443448,"=""9781481486644""",To Dance,Siena Cherson Siegel (21443453),Trade Paperback,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",21443448,"=""9781481486651""",To Dance,Siena Cherson Siegel (21443453),Fixed Layout eBook,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
5,151735307,"=""9781534443020""",Your Life in Motion,Misty Copeland (2091929068),Paper Over Board,"From the first female African American principal dancer in American Ballet Theatre history, Misty Copeland, comes an encouraging guided journal tha...","","Non fiction, Aladdin"
6,139880757,"=""9781534428713""",Watch This Book!,pocket.watch (149728472),Fixed Layout eBook,"Get to know your favorite YouTube stars—Ryan ToysReview, HobbyKidsTV, JillianTubeHD, and EvanTubeHD—in this hilarious, insightful, and cool look at...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
7,412819148,"=""9781582704500""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Trade Paperback,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non fiction, Aladdin/Beyond Words"
"",412819148,"=""9781442499294""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),eBook,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non fiction, Aladdin/Beyond Words"
"",412819148,"=""9781582704517""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Hardcover,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non fiction, Aladdin/Beyond Words"
8,486837814,"=""9781481443654""",5 Seconds of Summer,Imogen Williams (488196120),Trade Paperback,"Get up close and personal with the four crazy-talented boys who are 5 Seconds of Summer! This tell-all comes with pics, juicy tidbits, and more!It’...","","Non fiction, Aladdin"
9,406246317,"=""9781442473089""","One Dream, One Direction",Ellen Bailey (407138679),Trade Paperback,One Direction is the hottest boy band around—and the only direction they are heading is straight to the top. Get to know the group in this tell-all...,"","Non fiction, Aladdin"
