Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554865870,"=""9781501130724""",Spring Girls,Anna Todd (474410587),eBook,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781501130717""",Spring Girls,Anna Todd (474410587),Trade Paperback,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781508227724""",Spring Girls,Anna Todd (474410587),Audio Download,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
2,2117455270,"=""9781501158681""",Imagines: Not Only in Your Dreams,"Anna Todd (474410587), Ariana Godoy (2105733131), Bryony Leah (2105733459), Leigh Ansell (2105733057), A. Evansley (2105733103)",eBook,"Featuring a story by Anna Todd (After, Nothing More), this is fanfiction at its best, from your favorite Wattpad authors! In this collection drawn ...","","Fiction, Media Tie-In, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Dance, Entertainment, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
3,2117448509,"=""9781501158612""",Imagines: Keeping the Kool,"Anna Todd (474410587), Kevin Fanning (2105733119), Kate J. Squires (2105733674)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Action & Adventure, Fiction, Pop Culture, Short Stories & Anthologies, Social Situations, Teen, Women’s Fiction, Gift Books, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Girl's Interest, Rich & Wealthy, Women's Interest, Pocket Star"
4,195882516,"=""9781501130854""",Nothing Less,Anna Todd (474410587),eBook,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
"",195882516,"=""9781442397965""",Nothing Less,Anna Todd (474410587),Audio Download,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
"",195882516,"=""9781501130847""",Nothing Less,Anna Todd (474410587),Trade Paperback,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
5,146016246,"=""9781501130762""",Nothing More,Anna Todd (474410587),Trade Paperback,Book 1 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Love Triangle, Women's Interest, Gallery Books"
"",146016246,"=""9781442397934""",Nothing More,Anna Todd (474410587),Audio Download,Book 1 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Love Triangle, Women's Interest, Gallery Books"
