Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141337924,"=""9781449486754""",Fowl Language: The Struggle Is Real,Brian Gordon (2085806209),Trade Paperback,"The Internet sensation, Fowl Language Comics, is back with its second book, Fowl Language: The Struggle Is Real, the perfect parenting humor book f...","","Non-Fiction, Andrews McMeel Publishing"
2,169085913,"=""9781612437163""",Goodbye Sleep,Samuel Kaplan (169077924),Trade Paperback,"This charming, illustrated guide delivers all the invaluable advice parents-to-be will need, told through hilarious situations that new parents wil...","","Non-Fiction, Ulysses Press"
"",169085913,"=""9781612437347""",Goodbye Sleep,Samuel Kaplan (169077924),Fixed Layout eBook,"This charming, illustrated guide delivers all the invaluable advice parents-to-be will need, told through hilarious situations that new parents wil...","","Non-Fiction, Ulysses Press"
3,169090094,"=""9781612436678""",Busy Bags Kids Will Love,Sara McClure (169090131),Trade Paperback,"An engaging variety of mentally stimulating activities that keep children away from the TVAs the parent of young children, it's hard to find a mome...","","Non-Fiction, Ulysses Press"
"",169090094,"=""9781612436906""",Busy Bags Kids Will Love,Sara McClure (169090131),eBook,"An engaging variety of mentally stimulating activities that keep children away from the TVAs the parent of young children, it's hard to find a mome...","","Non-Fiction, Ulysses Press"
4,147500207,"=""9781621575672""",Hero,Meg Meeker (147488295),eBook,"""Your go-to gift for new fathers."" — Dave Ramsey, New York Times bestselling author, motivational speaker, and radio hostWhether you know it or not...","","Non-Fiction, Skyhorse Publishing"
5,556012322,"=""9781501131639""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Trade Paperback,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781501131653""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Hardcover,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781501131660""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",eBook,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781508221920""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Compact Disk,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781508221937""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Audio Download,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
6,169081211,"=""9781612435718""",Talking with Your Toddler,"Teresa Laikko (169081248), Laura Laikko (169081249)",Trade Paperback,Ignite verbal communication with your toddler with this handy parent's guide that turns professional language development into child's play.Are you...,"","Non-Fiction, Ulysses Press"
"",169081211,"=""9781612435893""",Talking with Your Toddler,"Teresa Laikko (169081248), Laura Laikko (169081249)",eBook,A HANDY PARENT'S GUIDE THAT TURNS PROFESSIONAL LANGUAGE DEVELOPMENT INTO CHILD'S PLAYAre you concerned that your child is not verbalizing? The solu...,"","Non-Fiction, Ulysses Press"
7,2137652355,"=""9781440597558""",Minimalist Mom,Rachel Jonat (2137652365),Trade Paperback,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non-Fiction, Adams Media"
"",2137652355,"=""9781440597565""",Minimalist Mom,Rachel Jonat (2137652365),eBook,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non-Fiction, Adams Media"
8,465031308,"=""9781476785868""",Mommy Group,Elizabeth Isadora Gold (465031495),Trade Paperback,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non-Fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",465031308,"=""9781476785875""",Mommy Group,Elizabeth Isadora Gold (465031495),eBook,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non-Fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
9,213088835,"=""9781501122989""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122996""",Oh Crap! Potty Training,Jamie Glowacki (526745718),eBook,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781668050019""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
10,411042821,"=""9781476735146""",How Toddlers Thrive,Tovah P Klein (411042877),Trade Paperback,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non-Fiction, Toddler, Touchstone"
"",411042821,"=""9781476735153""",How Toddlers Thrive,Tovah P Klein (411042877),eBook,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non-Fiction, Toddler, Touchstone"
11,85535631,"=""9781501115271""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),Trade Paperback," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non-Fiction, Atria Books"
"",85535631,"=""9781451660678""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),eBook," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non-Fiction, Atria Books"
12,2137687493,"=""9781440573354""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",Trade Paperback,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non-Fiction, Adams Media"
"",2137687493,"=""9781440573361""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",eBook,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non-Fiction, Adams Media"
13,409995126,"=""9781449421601""","Making the ""Terrible"" Twos Terrific!",John Rosemond (460043849),Trade Paperback,"In a completely revised and updated edition of his classic parenting guide, nationally recognized expert John Rosemond offers practical, tantrum-fr...","",Andrews McMeel Publishing
14,171421985,"=""9781573449540""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non-Fiction, Start Publishing LLC"
"",171421985,"=""9781936740482""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),eBook,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non-Fiction, Start Publishing LLC"
15,2137708705,"=""9781440554490""",Intrepid Parent's Field Guide to the Baby Kingdom,Jennifer Byrne (2137651321),eBook,"Welcome to the jungle!Caring for your baby can be scary. He smells weird, he squirms, he burps, he cries... and cries... and cries. She runs amok t...","","Non-Fiction, Adams Media"
16,2137676951,"=""9781440550744""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),Trade Paperback,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non-Fiction, Adams Media"
"",2137676951,"=""9781440550751""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),eBook,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non-Fiction, Adams Media"
17,77697572,"=""9781451662184""",Beyond the Sling,Mayim Bialik (77697640),Trade Paperback,From the star of the Big Bang Theory and author of the #1 bestsellers Girling Up and Boying Up comes a real-world guide to attachment parenting—a b...,"","Pop Culture, Parenting, Non-Fiction, Gallery Books"
"",77697572,"=""9781451618013""",Beyond the Sling,Mayim Bialik (77697640),eBook,"A real-world guide to Attachment Parenting from the Big Bang Theory actress, neuroscientist, and mother Mayim Bialik—a book hailed by Dr. William S...","","Pop Culture, Parenting, Non-Fiction, Gallery Books"
18,2137652950,"=""9781440533648""",201 Healthy Smoothies & Juices for Kids,Amy Roskelley (2137652960),Trade Paperback,More than 200 delicious alternatives to sugary drinks!Quenching your kids' thirst in a healthy way is easier than ever! Now you can whip up these d...,"","Non-Fiction, Adams Media"
"",2137652950,"=""9781440536120""",201 Healthy Smoothies & Juices for Kids,Amy Roskelley (2137652960),eBook,More than 200 delicious alternatives to sugary drinks!Quenching your kids' thirst in a healthy way is easier than ever! Now you can whip up these d...,"","Non-Fiction, Adams Media"
19,2137656940,"=""9781440528996""",201 Organic Baby Purees,Tamika L Gardner (2137656039),Trade Paperback,"Blend delicious, balanced meals right in your own home with these 201 organic recipes for baby purees.Baby food should be made of the freshest, hea...","","Non-Fiction, Adams Media"
"",2137656940,"=""9781440530517""",201 Organic Baby Purees,Tamika L Gardner (2137656039),eBook,"Blend delicious, balanced meals right in your own home with these 201 organic recipes for baby purees.Baby food should be made of the freshest, hea...","","Non-Fiction, Adams Media"
20,2137656918,"=""9781440529788""",Everything Toddler Activities Book,Joni Levine (2137656928),Trade Paperback,"You play with your toddler, but is she learning?You teach your toddler, but is he having fun?Now you can play and teach your toddler at the same ti...","","Non-Fiction, Adams Media"
"",2137656918,"=""9781440530494""",Everything Toddler Activities Book,Joni Levine (2137656928),eBook,"You play with your toddler, but is she learning?You teach your toddler, but is he having fun?Now you can play and teach your toddler at the same ti...","","Non-Fiction, Adams Media"
"",2137656918,"=""9781605503356""",Everything Toddler Activities Book,Joni Levine (2137656928),eBook,"Keeping toddlers happy and stimulated at the same time isn't easy - as any parent can tell you. But in The Everything Toddler Activities Book, pare...","","Non-Fiction, Adams Media"
