Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44139451,"=""9781416546849""",Anytime Playdate,Dade Hayes (44139464),Trade Paperback,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non fiction, Atria Books"
"",44139451,"=""9781416564331""",Anytime Playdate,Dade Hayes (44139464),eBook,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non fiction, Atria Books"
2,2137667507,"=""9781440527067""",Everything Guide to Raising a Toddler,Ellen Bowers (2137667517),eBook,The toddler years are a wondrous time of exploration and independence. A time when your little one begins to stretch his wings and test his boundar...,"","Non fiction, Adams Media"
3,83591922,"=""9781451650389""",Breast-feeding: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise, detailed, and reassuring guide to feeding your newborn—available exclusively as an ebook....",Family & relationships,"Non fiction, Atria Books"
4,83591777,"=""9781451650372""",Potty Training: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,From the bestselling Baby Whisperer franchise comes a concise and detailed guide to potty training your toddler—available exclusively as an ebook f...,Family & relationships,"Non fiction, Atria Books"
5,83591522,"=""9781451650365""",Sleep: Top Tips from the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise and comprehensive guide to getting your baby to sleep through the night—available exclusiv...",Family & relationships,"Non fiction, Atria Books"
6,84386120,"=""9781451655728""","Sleep, Potty Training, and Breast-feeding","Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"Get all the top tips from the Baby Whisperer in this special edition, box set! Sleep: It’s the number one issue that plagues parents from the momen...",Family & relationships,"Non fiction, Atria Books"
7,77054349,"=""9781935096634""",Chicken Soup for the Soul: New Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Celebrate the joy, love, and wonder of motherhood with these 101 stories from new moms.Share the excitement, the laughs, and the tears with other n...","","Non fiction, Chicken Soup for the Soul"
"",77054349,"=""9781611591866""",Chicken Soup for the Soul: New Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Chicken Soup for the Soul: New Moms celebrates the physical, emotional, and spiritual experience of having a child and creating a family, and will ...","","Non fiction, Chicken Soup for the Soul"
8,2137657421,"=""9781440506017""",Everything Father's First Year Book,Vincent Iannelli (2137688358),eBook,"Change a diaper? Soothe a crying baby? Function on just a few hours of sleep? Anything moms can do, dads can do--with a little help!Becoming a fath...","","Non fiction, Adams Media"
9,2137685861,"=""9781440502392""",Everything Guide to Potty Training,"Kim Bookout (2137685871), Karen Williams (2141331135)",eBook,Potty training made easy!Potty training can be a challenging and stressful event for parents and kids alike. This portable manual breaks down each ...,"","Non fiction, Adams Media"
10,171421950,"=""9781573443906""",Help! My Baby Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Bringing home baby can be one of the scariest days in a new parent's life. A truly helpful how-to, Blythe Lipman's guide to caring for babies is th...","","Non fiction, Start Publishing LLC"
"",171421950,"=""9781573445634""",Help! My Baby Came Without Instructions,Blythe Lipman (2117962096),eBook,"Bringing home baby can be one of the scariest days in a new parent's life. A truly helpful how-to, Blythe Lipman's guide to caring for babies is th...","","Non fiction, Start Publishing LLC"
11,60209928,"=""9781439117064""","Eat, Sleep, Poop",Scott W. Cohen (2500),Trade Paperback,"Written during award-winning pediatrician Dr. Scott W. Cohen’s first year as a father, Eat, Sleep, Poop is the only book to combine two invaluable ...","","Parenting, Baby, Non fiction, Scribner"
"",60209928,"=""9781439132524""","Eat, Sleep, Poop",Scott W. Cohen (2500),eBook,"Written during award-winning pediatrician Dr. Scott W. Cohen’s first year as a father, this book is the only one to combine two invaluable “on the ...","","Parenting, Baby, Non fiction, Scribner"
12,2137696109,"=""9781605503684""",Everything Baby's First Year Book,"Marian Edelman Borden (2137696119), Alison D. Schonwald (2141331004)",Trade Paperback,"The first twelve months of your child's life can be as challenging as they are rewarding. From birth through baby's first birthday, this revised ed...","","Non fiction, Adams Media"
"",2137696109,"=""9781605506715""",Everything Baby's First Year Book,"Marian Edelman Borden (2137696119), Alison D. Schonwald (2141331004)",eBook,"The first twelve months of your child's life can be as challenging as they are rewarding. From birth through baby's first birthday, this revised ed...","","Non fiction, Adams Media"
13,2137667863,"=""9781605503677""",Everything Green Baby Book,Jenn Savedge (2137667873),Trade Paperback,Going green is as good for your baby as it is for Mother Earth. But how can you know all you need to do to keep your children safe in a world full ...,"","Non fiction, Adams Media"
"",2137667863,"=""9781605509907""",Everything Green Baby Book,Jenn Savedge (2137667873),eBook,Going green is as good for your baby as it is for Mother Earth. But how can you know all you need to do to keep your children safe in a world full ...,"","Non fiction, Adams Media"
14,38978458,"=""9781439168448""",Dear Baby,Chaz Corzine (38978459),Trade Paperback,A collection of inspiring letters written by celebrities and other well-known contributors—from Amy Grant and Kathie Lee Gifford to Tommy Lasorda a...,Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978458,"=""9781451605525""",Dear Baby GIFT,Chaz Corzine (38978459),eBook,"Chaz Corzine compiles letters from famous—and not so famous—people to a baby, telling them about the most important things in life.""What would you ...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
15,2137695033,"=""9781440520259""","Bottles, Budgets, and Birthplans","Katina Z Jones (2137650607), Vincent Iannelli (2137688358)",eBook,"Glass or plastic bottles? Binky or no binky? Disposable or reusable diapers? In this momtomom primer, expectant women will finally find the answers...","","Non fiction, Adams Media"
16,48566719,"=""9781416599180""",Cooking for Baby,Lisa Barnes (48723261),Hardcover,"From celebrated children’s-food author Lisa Barnes, Cooking for Baby is a fully illustrated, gorgeous, four-color book that takes parents through t...",Parenting/Family,"Food & Wine, Parenting, Non fiction, Touchstone"
17,21240371,"=""9780740773891""",My Little One,Becky Kelly (19092346),Hardcover,Innocence. Tranquility. Laughter. Love. This beautiful keepsake title by Becky Kelly captures the magic and enchantment of childhood and celebrates...,"",Andrews McMeel Publishing
18,2137671378,"=""9781440524462""",Everything Baby Sign Language Book,Teresa R Simpson (2137658564),eBook,"Signing babies are taking over, asking for more milk and later nap times. Sure, they might not get their way, but signing gives them a way to expre...","","Non fiction, Adams Media"
19,16834490,"=""9781416595748""","Mothering Magazine's Having a Baby, Naturally",Peggy O'Mara (1332361),eBook,"For more than twenty-five years, Mothering magazine has captured an audience of educated women who appreciate its ""we'll inform, you choose"" approa...",Family & relationships,"Non fiction, Atria Books"
20,21377598,"=""9781416595830""","Gallagher Guide to the Baby Years, 2005 Edition","",eBook,Real moms. Real advice. Real fast.The experts tell you what you should be doing.But they don't know what you're really going through.We do. We're r...,Parenting/Family,"Non fiction, Atria Books"
