Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34341369,"=""9781416912064""",Legend of Lao Tzu and the Tao Te Ching,Demi (707558),Hardcover,"THIS IS THE LEGEND OF LAO TZU,   who may or may not have been born; who may or may not have founded Taoism, on of the greatest religions in the wor...",Non-Fiction & Reference,"Legends, Myths & Fables, Non fiction, Margaret K. McElderry Books"
2,28434649,"=""9781416901952""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),Hardcover,"HERE'S WHAT YOU NEED TO KNOW ABOUT PHINEAS L. MACGUIRE,  BOY-SCIENTIST EXTRAORDINAIRE, AKA MAC:   1. He's allergic to purple, telephone calls, and ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434649,"=""9781416947349""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),Trade Paperback,"Here's what you need to know about Phineas L. MacGuire, boy-scientist extraordinaire, aka Mac:   1. He's allergic to purple, telephone calls, and g...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434649,"=""9781439107713""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),eBook,"HERE'S WHAT YOU NEED TO KNOW ABOUT PHINEAS L. MACGUIRE,  BOY-SCIENTIST EXTRAORDINAIRE, AKA MAC:   1. He's allergic to purple, telephone calls, and ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,20879048,"=""9780689865442""",Our Eleanor,Candace Fleming (1295828),Hardcover,"No matter how the question is answered, one thing is clear: There has hardly been a life in the last century that Eleanor Roosevelt has not affecte...",Non-Fiction & Reference,"Non fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
4,22010872,"=""9780689869204""",Always Remember Me,Marisabina Russo (22010769),Hardcover,"Rachel's Oma (her grandmother) has two picture albums. In one the photographs show only happy times -- from after World War II, when she and her da...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
5,16186240,"=""9780689845024""",Greatest Skating Race,Louise Borden (1685123),Hardcover,"""You're a strong skater, Piet, and you have a quick mind. This is why I know you'll succeed in this important task. I wouldn't ask you to do this i...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
6,16519424,"=""9780689846809""",Hungry Coat,Demi (707558),Hardcover,"Once upon a time in Turkey there lived a funny, little wise man named Nasrettin Hoca. He wore a huge, white turban and a worn-out coat made of patc...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
7,18342416,"=""9780689853272""",Good Day's Fishing,James Prosek (18342419),Hardcover,"The bestselling author of Trout and Fly-Fishing the 41st, James Prosek, tells the story of a good day's fishing in this beautiful picture book, ill...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
8,1485087,"=""9780689828843""",Ellington Was Not a Street,Ntozake Shange (1103421),Hardcover,"Featuring luminous art by Coretta Scott King Award–winning illustrator Kadir Nelson, this reflective picture book by poet Ntozake Shange looks back...",Fiction Ages 7-12,"Academic, African-American, Classics, Fiction, Media Tie-In, Simon & Schuster Books for Young Readers"
