Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187550951,"=""9781982195458""",Speak,Tunde Oyeneyin (187550562),Trade Paperback,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781797142265""",Speak,Tunde Oyeneyin (187550562),Audio Download,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195441""",Speak,Tunde Oyeneyin (187550562),Hardcover,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195465""",Speak,Tunde Oyeneyin (187550562),eBook,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,159861782,"=""9781982128333""",Whole Language,Gregory Boyle (63161318),Trade Paperback,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781797130798""",Whole Language,Gregory Boyle (63161318),Audio Download,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159861782,"=""9781982128340""",Whole Language,Gregory Boyle (63161318),eBook,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,37358963,"=""9781982154578""",Me to We,"Craig Kielburger (37358990), Marc Kielburger (37359013)",Trade Paperback,The New York Times bestseller from the founders of WE Charity—a human rights organization that has lifted over 1 million people from poverty global...,"","Teen, Inspirational, Non-Fiction, Avid Reader Press / Simon & Schuster"
"",37358963,"=""9780743298391""",Me to We,"Craig Kielburger (37358990), Marc Kielburger (37359013)",eBook,The New York Times bestseller from the founders of WE Charity—a human rights organization that has lifted over 1 million people from poverty global...,"","Teen, Inspirational, Non-Fiction, Avid Reader Press / Simon & Schuster"
"",37358963,"=""9780743566629""",Me to We,"Craig Kielburger (37358990), Marc Kielburger (37359013)",Audio Download,The New York Times bestseller from the founders of WE Charity—a human rights organization that has lifted over 1 million people from poverty global...,"","Teen, Inspirational, Non-Fiction, Avid Reader Press / Simon & Schuster"
