Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204027759,"=""9780757324864""",Up the Down Escalator,Lisa Doggett (204027797),Trade Paperback,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett’s startling shift from doctor to patient...","","Non fiction, Health Communications Inc"
"",204027759,"=""9780757324871""",Up the Down Escalator,Lisa Doggett (204027797),eBook,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett’s startling shift from doctor to patient...","","Non fiction, Health Communications Inc"
2,177544217,"=""9781646041381""",Big Book of Infectious Disease Trivia,Kristina Wright (177544253),Trade Paperback,"Explore the facts, myths, science, history, and more behind infectious diseases from around the world with this ultimate trivia collection that wil...","","Non fiction, Ulysses Press"
3,148929912,"=""9781501181269""",Influenza,Jeremy Brown (2141998225),eBook,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781501181252""",Influenza,Jeremy Brown (2141998225),Trade Paperback,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781508268208""",Influenza,Jeremy Brown (2141998225),Audio Download,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
4,100425006,"=""9781620554333""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425006,"=""9781620554340""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
5,1331149,"=""9781439136027""",In the Wake of the Plague,Norman F. Cantor (1918073),eBook,"Much of what we know about the greatest medical disaster ever, the Black Plague of the fourteenth century, is wrong. The details of the Plague etch...",History,"Non fiction, Simon & Schuster"
"",1331149,"=""9781476797748""",In the Wake of the Plague,Norman F. Cantor (1918073),Trade Paperback,"A New York Times bestseller, In the Wake of the Plague is a fascinating study of the cultural and religious consequences of one of the deadliest tr...",History,"Non fiction, Simon & Schuster"
6,78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non fiction, Free Press"
"",78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non fiction, Free Press"
"",78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non fiction, Free Press"
7,20399417,"=""9781439104958""",Beating Back the Devil,Maryn McKenna (20399542),eBook,The universal human instinct is to run from an outbreak of disease like Ebola. These doctors run toward it. Their job is to stop epidemics from hap...,"","Current Events, Non fiction, Free Press"
"",20399417,"=""9781439123102""",Beating Back the Devil,Maryn McKenna (20399542),Trade Paperback,The universal human instinct is to run from an outbreak of disease like Ebola. These doctors run toward it. Their job is to stop epidemics from hap...,"","Current Events, Non fiction, Free Press"
8,1094334,"=""9781439128954""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),eBook,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Touchstone
"",1094334,"=""9780743200271""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Touchstone
"",1094334,"=""9781416575214""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,What are the most effective therapies in complementary and alternative medicine? How can they be used to prevent illness and enhance the quality of...,"",Touchstone
9,35700126,"=""9780743289955""",Hay una respuesta (There Is an Answer),Luis Cortes (35923984),Trade Paperback,"El VIH y el SIDA son temas que asustan. No sólo pueden destruir un cuerpo, sino que también pueden destruir una familia, las amistades y hasta una ...",Medicine: general issues,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",35700126,"=""9781439177914""",Hay una respuesta (There Is an Answer),Luis Cortes (35923984),eBook,"El VIH y el SIDA son temas que asustan. No sólo pueden destruir un cuerpo, sino que también pueden destruir una familia, las amistades y hasta una ...",Medicine: general issues,"Hispanic, Spanish Language, Non fiction, Atria Books"
10,35696570,"=""9780743289870""",There Is an Answer,Luis Cortes (35923984),Trade Paperback,"HIV/AIDS is a scary subject. Not only can it destroy a body but it can also destroy a family, friendships, and even a community. Nobody likes to ta...",Medicine: general issues,"Non fiction, Atria Books"
"",35696570,"=""9780743298780""",There Is an Answer,Luis Cortes (35923984),eBook,"HIV/AIDS is a scary subject. Not only can it destroy a body but it can also destroy a family, friendships, and even a community. Nobody likes to ta...",Medicine: general issues,"Non fiction, Atria Books"
