Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190934862,"=""9781665920063""",Mambo Rescue!,Patricia Lakin (1851526),Trade Paperback,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920070""",Mambo Rescue!,Patricia Lakin (1851526),Hardcover,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
"",190934862,"=""9781665920087""",Mambo Rescue!,Patricia Lakin (1851526),Fixed Layout eBook,A helpful tow truck rescues cars from a snowstorm in this adorable Level 1 Ready-to-Read from award-winning author Patricia Lakin!Mo the lovable to...,"","Fiction, Simon Spotlight"
2,198532210,"=""9781665937177""",Cat vs. Vac,Kaz Windness (174558074),Trade Paperback,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
"",198532210,"=""9781665937184""",Cat vs. Vac,Kaz Windness (174558074),Hardcover,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
"",198532210,"=""9781665937191""",Cat vs. Vac,Kaz Windness (174558074),Fixed Layout eBook,The arrival of a mysterious box sets off a battle for control of the house in this hilarious rhyming Level 1 Ready-to-Read from Theodor Seuss Geise...,"","Fiction, Simon Spotlight"
3,182280874,"=""9781665900430""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Trade Paperback,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900447""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Hardcover,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900454""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Fixed Layout eBook,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
4,187852997,"=""9781665913898""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Trade Paperback,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
