Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
2,186338419,"=""9788195057177""",Age of Anxiety: How to Cope,"Amrita Tripathi (165850590), Kamna Chhibber (186338349)",eBook,"‘What does it mean when someone says they have Anxiety?’‘I’m stressed and nervous all the time, do I have Anxiety?’‘Will I ever get better?’These a...","","Non fiction, S&S India"
3,165851963,"=""9789386797452""",Real stories of dealing with Depression,"Amrita Tripathi (165850590), Arpita Anand (178247788)",eBook,Depression in urban India is something we are learning to talk about. But are we really having the conversations we need to? How will we defeat the...,"","Non fiction, S&S India"
4,152387342,"=""9781591433330""",Field Guide to the Spirit World,Susan B. Martinez (460364972),eBook,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781591433323""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Trade Paperback,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781644110027""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Audio Download,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non fiction, Inner Traditions/Bear & Company"
5,564272417,"=""9781501135019""",Reckless Years,Heather Chaplin (564271940),eBook,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781501135002""",Reckless Years,Heather Chaplin (564271940),Trade Paperback,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781508237426""",Reckless Years,Heather Chaplin (564271940),Audio Download,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
7,2124673683,"=""9781616494551""",You Need Help!,Mark S Komrad (2124673697),eBook,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non fiction, Hazelden Publishing"
8,153369,"=""9781451602333""","Handbook of Stress, 2nd Ed","",eBook,"Presenting authoritative, up-to-date information in convenient handbook form, this premier reference covers an extensive range of current topics on...",Popular psychology,"Non fiction, Free Press"
9,47513296,"=""9781416596356""",Unhinged,Daniel Carlat (47513300),eBook,"In this stirring and beautifully written wake-up call, psychiatrist Daniel Carlat writes with bracing honesty about how psychiatry has so largely f...","","Academic, Current Events, Non fiction, Free Press"
10,2124658833,"=""9781592859887""",Sane,Marya Hornbacher (2124658847),eBook,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non fiction, Hazelden Publishing"
"",2124658833,"=""9781592858248""",Sane,Marya Hornbacher (2124658847),Trade Paperback,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non fiction, Hazelden Publishing"
11,2124663312,"=""9781592858095""",Balanced Life,Tom Smith (2124663326),eBook,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
"",2124663312,"=""9781592856626""",Balanced Life,Tom Smith (2124663326),Trade Paperback,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
12,6287,"=""9781439107188""",Tiger's Child,Torey Hayden (1565382),eBook,From acclaimed author Torey Hayden comes a relatable memoir about a special education teacher who recounts a transforming and transformative relati...,"","Non fiction, Scribner"
