Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171032168,"=""9781507213667""",Moon Spells Journal,Diane Ahlquist (2137722299),Trade Paperback,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Adams Media"
"",171032168,"=""9781507213674""",Moon Spells Journal,Diane Ahlquist (2137722299),eBook,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Adams Media"
2,163878133,"=""9781507211465""",Instant Wall Art: Astrological Designs,Constance Stellas (1853412),Trade Paperback,Add astrology to all aspects of your life including your home décor in this collection of of 40+ ready-to-frame cosmic prints perfect for every zod...,"","Non fiction, Adams Media"
3,164353030,"=""9781507212035""",Virgo: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Virgo—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non fiction, Adams Media"
4,164332159,"=""9781507211953""",Capricorn: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Capricorn—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relie...","","Non fiction, Adams Media"
5,164331406,"=""9781507211922""",Aquarius: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,“A great stress-relieving tool and can help spark creativity when stuck in a rut.” —Teen Vogue The perfect coloring book for every Aquarius—accordi...,"","Non fiction, Adams Media"
6,164352098,"=""9781507212011""",Scorpio: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Scorpio—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve...","","Non fiction, Adams Media"
7,164332478,"=""9781507211960""",Gemini: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Gemini—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non fiction, Adams Media"
8,164331646,"=""9781507211939""",Aries: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Aries—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non fiction, Adams Media"
9,164350019,"=""9781507212004""",Sagittarius: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Sagittarius—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Rel...","","Non fiction, Adams Media"
10,164352479,"=""9781507212028""",Taurus: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Taurus—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non fiction, Adams Media"
11,164331901,"=""9781507211946""",Cancer: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Cancer—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non fiction, Adams Media"
12,164348221,"=""9781507211984""",Libra: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Libra—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non fiction, Adams Media"
13,164347771,"=""9781507211977""",Leo: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Leo—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve str...","","Non fiction, Adams Media"
14,141009334,"=""9781507207826""",Astrology for Happiness and Success,Mecca Woods (141002816),Trade Paperback,"Let your astrological sign show you the way to your best life—find specific activities that will improve relationships, finances, health, and happi...","","Non fiction, Adams Media"
"",141009334,"=""9781507207833""",Astrology for Happiness and Success,Mecca Woods (141002816),eBook,"Let your astrological sign show you the way to your best life—find specific activities that will improve relationships, finances, health, and happi...","","Non fiction, Adams Media"
15,139509840,"=""9781507205013""",Moon Magic,Diane Ahlquist (2137722299),Trade Paperback,From the author of Moon Spells comes a beginner’s book about the moon’s energy and how you can harness that lunar power in your everyday life.From ...,"","Non fiction, Adams Media"
"",139509840,"=""9781507205020""",Moon Magic,Diane Ahlquist (2137722299),eBook,From the author of Moon Spells comes a beginner’s book about the moon’s energy and how you can harness that lunar power in your everyday life.From ...,"","Non fiction, Adams Media"
"",139509840,"=""9781508254836""",Moon Magic,Diane Ahlquist (2137722299),Audio Download,From the author of Moon Spells comes a beginner’s book about the moon’s energy and how you can harness that lunar power in your everyday life.From ...,"","Non fiction, Adams Media"
16,2137695007,"=""9781440586422""",Astrologically Incorrect,Terry Marlowe (2137652600),Trade Paperback,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non fiction, Adams Media"
"",2137695007,"=""9781440519208""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrologically Incorrect is an entertaining and edgy guide to people management. Unlike other books, which just skim the surface of the twelve sun ...","","Non fiction, Adams Media"
"",2137695007,"=""9781440586439""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non fiction, Adams Media"
17,2137700280,"=""9781440505966""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),Trade Paperback,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non fiction, Adams Media"
"",2137700280,"=""9781440509919""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),eBook,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non fiction, Adams Media"
18,2137680994,"=""9781605500560""",Erotic Astrology,Phyllis Vega (2137681004),Trade Paperback,Virgos are suckers for roleplaying fantasy games.Cancers crave good food and great sexbut not necessarily in that order.No wimps need apply for th...,"","Non fiction, Adams Media"
"",2137680994,"=""9781440513992""",Erotic Astrology,Phyllis Vega (2137681004),eBook,Virgos are suckers for roleplaying fantasy games.Cancers crave good food and great sexbut not necessarily in that order.No wimps need apply for th...,"","Non fiction, Adams Media"
