Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
2,167811528,"=""9781982142643""",Becoming a Climate Scientist,Kyle Dickman (167811506),Hardcover,"A hands-on, revealing guide to a career as a climate scientist written by acclaimed Outside magazine writer Kyle Dickman and based on the experienc...","","Non fiction, Simon & Schuster"
"",167811528,"=""9781982142650""",Becoming a Climate Scientist,Kyle Dickman (167811506),eBook,"A hands-on, revealing guide to a career as a climate scientist written by acclaimed Outside magazine writer Kyle Dickman and based on the experienc...","","Non fiction, Simon & Schuster"
3,2118032090,"=""9781501159435""",Becoming a Film Producer,Boris Kachka (404920611),Hardcover,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non fiction, Simon & Schuster"
"",2118032090,"=""9781501159459""",Becoming a Film Producer,Boris Kachka (404920611),eBook,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non fiction, Simon & Schuster"
4,166644064,"=""9781982140373""",Becoming a Social Worker,"Alex Abramovich (166643920), Tasha Blaine (180538195)",Hardcover,A revealing guide to a career as a social worker based on the real-life experiences of three distinguished social workers—required reading for anyo...,"","Non fiction, Simon & Schuster"
"",166644064,"=""9781982140403""",Becoming a Social Worker,"Alex Abramovich (166643920), Tasha Blaine (180538195)",eBook,A revealing guide to a career as a social worker based on the real-life experiences of three distinguished social workers—required reading for anyo...,"","Non fiction, Simon & Schuster"
5,166468482,"=""9781982139803""",Becoming a Firefighter,Jeff Wilser (2137678469),Hardcover,A revealing guide to a career as a firefighter written by acclaimed author Jeff Wilser and based on the real-life experiences of the heroes of the ...,"","Non fiction, Simon & Schuster"
"",166468482,"=""9781982139865""",Becoming a Firefighter,Jeff Wilser (2137678469),eBook,A revealing guide to a career as a firefighter written by acclaimed author Jeff Wilser and based on the real-life experiences of the heroes of the ...,"","Non fiction, Simon & Schuster"
6,2125428919,"=""9781501167973""",Becoming a Sports Agent,Gary Rivlin (404925775),Hardcover,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
"",2125428919,"=""9781501167980""",Becoming a Sports Agent,Gary Rivlin (404925775),eBook,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
7,166646055,"=""9781982140427""",Becoming an Event Planner,Armand Limnander (166646031),Hardcover,A revealing guide to a career as an event planner written by W Magazine executive editor Armand Limnander and based on the real-life experiences of...,"","Non fiction, Simon & Schuster"
"",166646055,"=""9781982140434""",Becoming an Event Planner,Armand Limnander (166646031),eBook,A revealing guide to a career as an event planner written by W Magazine executive editor Armand Limnander and based on the real-life experiences of...,"","Non fiction, Simon & Schuster"
8,165958205,"=""9781982137939""",Becoming a Video Game Designer,Daniel Noah Halpern (165957944),Hardcover,A revealing guide to a career as a video game designer written by acclaimed journalist Daniel Noah Halpern and based on the real-life experiences o...,"","Non fiction, Simon & Schuster"
"",165958205,"=""9781982137946""",Becoming a Video Game Designer,Daniel Noah Halpern (165957944),eBook,A revealing guide to a career as a video game designer written by acclaimed journalist Daniel Noah Halpern and based on the real-life experiences o...,"","Non fiction, Simon & Schuster"
9,167218399,"=""9781982141431""",Becoming a Midwife,Sandi Doughton (167218377),Hardcover,A revealing guide to a career as a midwife written by award-winning health reporter Sandi Doughton and based on the real-life experiences of the ch...,"","Non fiction, Simon & Schuster"
"",167218399,"=""9781982141448""",Becoming a Midwife,Sandi Doughton (167218377),eBook,A revealing guide to a career as a midwife written by award-winning health reporter Sandi Doughton and based on the real-life experiences of the ch...,"","Non fiction, Simon & Schuster"
10,166478651,"=""9781982139902""",Becoming a Teacher,Melinda D. Anderson (166478633),Hardcover,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non fiction, Simon & Schuster"
"",166478651,"=""9781982139919""",Becoming a Teacher,Melinda D. Anderson (166478633),eBook,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non fiction, Simon & Schuster"
11,167768100,"=""9781982142414""",Becoming a Nurse,Sonny Kleinfield (167767859),Hardcover,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non fiction, Simon & Schuster"
"",167768100,"=""9781982142421""",Becoming a Nurse,Sonny Kleinfield (167767859),eBook,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non fiction, Simon & Schuster"
12,156097498,"=""9781982120429""",Becoming a Sommelier,Rosie Schaap (156097301),eBook,"“If you are curious about life as a sommelier, this charming book makes an easy, nutritious appetizer.” —The New York Times An illuminating guide t...","","Non fiction, Simon & Schuster"
"",156097498,"=""9781508297956""",Becoming a Sommelier,Rosie Schaap (156097301),Audio Download,"“If you are curious about life as a sommelier, this charming book makes an easy, nutritious appetizer.” —The New York Times An illuminating guide t...","","Non fiction, Simon & Schuster"
13,158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
"",158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
"",158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
14,142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
"",142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
15,156941658,"=""9781982121136""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Hardcover,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non fiction, Simon & Schuster"
"",156941658,"=""9781508297925""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Audio Download,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non fiction, Simon & Schuster"
"",156941658,"=""9781982121143""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),eBook,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non fiction, Simon & Schuster"
16,155336727,"=""9781982120542""",Becoming an Architect,Janelle Zara (156455457),Hardcover,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non fiction, Simon & Schuster"
"",155336727,"=""9781508281948""",Becoming an Architect,Janelle Zara (156455457),Audio Download,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non fiction, Simon & Schuster"
"",155336727,"=""9781982120559""",Becoming an Architect,Janelle Zara (156455457),eBook,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non fiction, Simon & Schuster"
17,156087169,"=""9781982120276""",Becoming a Baker,Glynnis MacNicol (2119725464),Hardcover,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non fiction, Simon & Schuster"
"",156087169,"=""9781797100265""",Becoming a Baker,Glynnis MacNicol (2119725464),Audio Download,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non fiction, Simon & Schuster"
"",156087169,"=""9781982120283""",Becoming a Baker,Glynnis MacNicol (2119725464),eBook,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non fiction, Simon & Schuster"
18,160163695,"=""9781501167928""",Becoming an Ethical Hacker,Gary Rivlin (404925775),eBook,"An acclaimed investigative journalist explores ethical hacking and presents a reader-friendly, informative guide to everything there is to know abo...","","Non fiction, Simon & Schuster"
"",160163695,"=""9781508294481""",Becoming an Ethical Hacker,Gary Rivlin (404925775),Audio Download,"An acclaimed investigative journalist explores ethical hacking and presents a reader-friendly, informative guide to everything there is to know abo...","","Non fiction, Simon & Schuster"
19,144095189,"=""9781501199943""",Becoming a Yoga Instructor,Elizabeth Greenwood (411722589),eBook,The must-have book for any yogi or yogini who’s curious about taking the next step and becoming a yoga instructor.Choosing a profession begins with...,"","Non fiction, Simon & Schuster"
"",144095189,"=""9781508281917""",Becoming a Yoga Instructor,Elizabeth Greenwood (411722589),Audio Download,The must-have book for any yogi or yogini who’s curious about taking the next step and becoming a yoga instructor.Choosing a profession begins with...,"","Non fiction, Simon & Schuster"
20,145923428,"=""9781982103316""",Becoming a Restaurateur,Patric Kuh (145923404),eBook,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non fiction, Simon & Schuster"
"",145923428,"=""9781508294450""",Becoming A Restaurateur,Patric Kuh (145923404),Audio Download,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non fiction, Simon & Schuster"
