Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197470446,"=""9781614299189""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Trade Paperback,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non-Fiction, Wisdom Publications"
"",197470446,"=""9781614297987""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Hardcover,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non-Fiction, Wisdom Publications"
"",197470446,"=""9781614298243""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),eBook,"Brilliantly translated by Bhikkhu Bodhi, this anthology of suttas from the Samyutta Nikaya takes us straight to the heart of the Buddha’s teaching ...","","Non-Fiction, Wisdom Publications"
2,206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Henepola Gunaratana (206068218), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
"",206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Henepola Gunaratana (206068218), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
3,190691487,"=""9781614297871""",Beyond Distraction,Shaila Catherine (451425183),Trade Paperback,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non-Fiction, Wisdom Publications"
"",190691487,"=""9781614298113""",Beyond Distraction,Shaila Catherine (451425183),eBook,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non-Fiction, Wisdom Publications"
4,166406347,"=""9781614296164""","What, Why, How",Bhante Gunaratana (162372949),Trade Paperback,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non-Fiction, Wisdom Publications"
"",166406347,"=""9781614296171""","What, Why, How",Bhante Gunaratana (162372949),eBook,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non-Fiction, Wisdom Publications"
5,151756048,"=""9781614294252""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",Trade Paperback,"What do you do when everything falls apart?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non-Fiction, Wisdom Publications"
"",151756048,"=""9781614294375""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",eBook,"What do we do when life throws rocks at us?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non-Fiction, Wisdom Publications"
6,151770590,"=""9781614295372""",Mindfulness and Insight,Mahasi Sayadaw (151771056),Trade Paperback,"A clear, simple meditation method on practicing mindfulness for insight, which takes us to our goal of liberation, the end of all suffering.Discard...","","Non-Fiction, Wisdom Publications"
7,139253866,"=""9781614293576""","Samatha, Jhana, and Vipassana",Hyun-soo Jeon (139253937),Trade Paperback,A clear and comprehensive handbook to a revered path of meditation.This step-by-step meditator’s guide walks the reader through practices that can ...,"","Non-Fiction, Wisdom Publications"
"",139253866,"=""9781614293743""","Samatha, Jhana, and Vipassana",Hyun-soo Jeon (139253937),eBook,A clear and comprehensive handbook to a revered path of meditation.This step-by-step meditator’s guide walks the reader through practices that can ...,"","Non-Fiction, Wisdom Publications"
8,139695139,"=""9781614295266""",Emptiness,Guy Armstrong (2117526999),Trade Paperback,"A richly informed, practical guide to Buddhism’s most subtle teaching.Guy Armstrong has been a leading figure and beloved teacher of insight medita...","","Non-Fiction, Wisdom Publications"
"",139695139,"=""9781614293637""",Emptiness,Guy Armstrong (2117526999),Hardcover,"If everything is empty, then what ceases in Nirvana and is born in rebirth? How can you live in the world without feeling trapped by it? Guy Armstr...","","Non-Fiction, Wisdom Publications"
"",139695139,"=""9781614293798""",Emptiness,Guy Armstrong (2117526999),eBook,"If everything is empty, then what ceases in Nirvana and is born in rebirth? How can you live in the world without feeling trapped by it? Guy Armstr...","","Non-Fiction, Wisdom Publications"
9,451424320,"=""9781614294429""",Journey to Mindfulness,Henepola Gunaratana (451423592),Trade Paperback,"In a new expanded anniversary edition, read the inspiring life-story from the bestselling author of Mindfulness in Plain English.   Bhante Gunarata...","","Non-Fiction, Wisdom Publications"
