Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82260758,"=""9781451642308""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642292""",Three Women,Lisa Taddeo (82260853),Hardcover,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642315""",Three Women,Lisa Taddeo (82260853),eBook,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781508282075""",Three Women,Lisa Taddeo (82260853),Audio Download,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781508296201""",Three Women,Lisa Taddeo (82260853),Compact Disk,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781668011713""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,166583708,"=""9781614295686""",Dharma Matters,Jan Willis (451423108),Trade Paperback,A powerful collection of essays on race and gender in contemporary Buddhist practice by one of the leading thinkers in the area.Jan Willis was amon...,"","Non fiction, Wisdom Publications"
"",166583708,"=""9781614295938""",Dharma Matters,Jan Willis (451423108),eBook,A powerful collection of essays on race and gender in contemporary Buddhist practice by one of the leading thinkers in the area.Jan Willis was amon...,"","Non fiction, Wisdom Publications"
3,168186250,"=""9781591433460""",Magdalene Mysteries,"Seren Bertrand (2124164713), Azra Bertrand (2124164710)",Trade Paperback,"Discover the Womb Rites and initiatory magic of Mary Magdalene, who was revered as a Priestess and human embodiment of the Goddess • 2020 Nautilus ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186250,"=""9781591433477""",Magdalene Mysteries,"Seren Bertrand (2124164713), Azra Bertrand (2124164710)",eBook,"Discover the Womb Rites and initiatory magic of Mary Magdalene, who was revered as a Priestess and human embodiment of the Goddess • 2020 Nautilus ...","","Non fiction, Inner Traditions/Bear & Company"
4,165183275,"=""9781982136246""",Eighty Years and More,Elizabeth Cady Stanton (165183461),Trade Paperback,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non fiction, Simon & Schuster"
"",165183275,"=""9781982136253""",Eighty Years and More,Elizabeth Cady Stanton (165183461),eBook,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non fiction, Simon & Schuster"
"",165183275,"=""9781982141165""",Eighty Years and More,Elizabeth Cady Stanton (165183461),Hardcover,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non fiction, Simon & Schuster"
5,167494308,"=""9781786076038""",Fight Like A Girl,Clementine Ford (167494348),Trade Paperback,"'This rallying cry will persuade you to battle for true equality' Stylist An incendiary debut taking the world by storm, Fight Like A Girl is an es...","","Non fiction, Oneworld Publications"
"",167494308,"=""9781786073648""",Fight Like A Girl,Clementine Ford (167494348),eBook,"'This rallying cry will persuade you to battle for true equality' Stylist An incendiary debut taking the world by storm, Fight Like A Girl is an es...","","Non fiction, Oneworld Publications"
6,162154271,"=""9781982130916""",Leading the Way,Marianne Schnall (162154133),Trade Paperback,"From the author of What Will It Take to Make a Woman President? and founder of Feminist.com and WhatWillItTake.com, Marianne Schnall, a rousing cal...","","Non fiction, S&S/Simon Element"
"",162154271,"=""9781982130923""",Leading the Way,Marianne Schnall (162154133),eBook,"From the author of What Will It Take to Make a Woman President? and founder of Feminist.com and WhatWillItTake.com, Marianne Schnall, a rousing cal...","","Non fiction, S&S/Simon Element"
7,167513239,"=""9781786076632""",Boys Will Be Boys,Clementine Ford (167494348),Trade Paperback,"'The most important thing you'll read this year' Elle  The incendiary new book about toxic masculinity and misogyny from Clementine Ford, author of...","","Non fiction, Oneworld Publications"
"",167513239,"=""9781786076649""",Boys Will Be Boys,Clementine Ford (167494348),eBook,"'The most important thing you'll read this year' Elle  The incendiary new book about toxic masculinity and misogyny from Clementine Ford, author of...","","Non fiction, Oneworld Publications"
8,144639352,"=""9781501163142""",No One Tells You This,Glynnis MacNicol (2119725464),Trade Paperback,"Featured in multiple “must-read” lists, No One Tells You This is “sharp, intimate…A funny, frank, and fearless memoir…and a refreshing view of the ...","","Non fiction, Simon & Schuster"
"",144639352,"=""9781501163159""",No One Tells You This,Glynnis MacNicol (2119725464),eBook,"Featured in multiple “must-read” lists, No One Tells You This is “sharp, intimate…A funny, frank, and fearless memoir…and a refreshing view of the ...","","Non fiction, Simon & Schuster"
"",144639352,"=""9781508260004""",No One Tells You This,Glynnis MacNicol (2119725464),Audio Download,"“I found myself underlining sentences, and then entire passages, that resonated with me, articulating the extreme inadequacy and sense of dislocati...","","Non fiction, Simon & Schuster"
9,100698117,"=""9781501189562""",Rage Becomes Her,Soraya Chemaly (100698080),Trade Paperback,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
"",100698117,"=""9781501189579""",Rage Becomes Her,Soraya Chemaly (100698080),eBook,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
"",100698117,"=""9781508266594""",Rage Becomes Her,Soraya Chemaly (100698080),Audio Download,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
10,571921599,"=""9781501137723""",Stealing the Show,Joy Press (571921449),Trade Paperback,"From a leading cultural journalist, the definitive cultural history of female showrunners—including exclusive interviews with such influential figu...","","Non fiction, Atria Books"
"",571921599,"=""9781501137730""",Stealing the Show,Joy Press (571921449),eBook,"From a leading cultural journalist, the definitive cultural history of female showrunners—including exclusive interviews with such influential figu...","","Non fiction, Atria Books"
