Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163628046,"=""9781481465816""",Genesis Begins Again,Alicia D. Williams (556845224),Trade Paperback,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465809""",Genesis Begins Again,Alicia D. Williams (556845224),Hardcover,A Newbery Honor Book  Winner of the Correta Scott King - John Steptoe for New Talent Author Award A Morris Award Finalist An NPR Favorite Book of 2...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465823""",Genesis Begins Again,Alicia D. Williams (556845224),eBook,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781508298076""",Genesis Begins Again,Alicia D. Williams (556845224),Audio Download,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
3,79184628,"=""9781442423374""",Firefly Hollow,Alison McGhee (21408612),Trade Paperback,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",79184628,"=""9781442423367""",Firefly Hollow,Alison McGhee (21408612),Hardcover,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in the world that can feel oh-s...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",79184628,"=""9781442498129""",Firefly Hollow,Alison McGhee (21408612),eBook,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
4,403910348,"=""9781442460096""",Fly Away,Patricia MacLachlan (38022587),Trade Paperback,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
