Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119731123,"=""9781681464855""",Telepathy of Hearts,Eve Irving (2119731136),eBook,"        Serendipity has a unique way of making lovers of strangers, and enemies of friends. The King has decreed that his niece, Eleanor, should ma...","","Fiction, Torrid Books"
2,2119626166,"=""9781681464831""",The Telltale Heart,Melanie Thompson (2117936357),eBook,"        Drexel Rayne, the Eighth Duke of Severn, has a bad ticker. Faced with certain death and the horror of his sleazy nephew, Nugent Templecombe...","","Fiction, Torrid Books"
3,2119623584,"=""9781681464800""",Time After Time,David Hough (2119623597),eBook,"In medieval Ireland, Aoife Magee is caught between loyalty to her Irish tribe and loyalty to her Viking lover. If she sticks with her tribe, her lo...","","Fiction, Torrid Books"
4,2117931842,"=""9781681461342""",Glendora,Elaine Robinson (2117931855),eBook,"Sixteen-year-old Glendora Stamford was raised by her older brother, Thomas, after their parents died of a fever that raged through their village in...","","Fiction, Torrid Books"
5,408716042,"=""9781476716381""",Mata Hari's Last Dance,Michelle Moran (408709378),Trade Paperback,"From the international bestselling author of Rebel Queen and Nefertiti comes a captivating novel about the infamous Mata Hari, exotic dancer, adore...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Atria Books"
"",408716042,"=""9781476716404""",Mata Hari's Last Dance,Michelle Moran (408709378),eBook,"From the international bestselling author of Rebel Queen and Nefertiti comes a captivating novel about the infamous Mata Hari, exotic dancer, adore...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Atria Books"
6,67373260,"=""9781501157646""",Last Debutante,Julia London (19148149),Trade Paperback,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",67373260,"=""9781439175521""",Last Debutante,Julia London (19148149),eBook,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
7,2117935336,"=""9781681461328""",Between Two Lifetimes,Ann Marie Bezayiff (2117935349),eBook,BETWEEN TWO LIFETIMES is an historical romantic story that takes place between 1937 and 1939 in an Italian immigrant community in central Californi...,"","Fiction, Torrid Books"
8,1087875,"=""9781501131462""",One Red Rose,Julie Garwood (1075688),eBook,"Julie Garwood’s beloved Clayborne Brides series concludes in the steamy Western romance One Red Rose, available for the first time digitally!New Yo...","","Fiction, Pocket Star"
9,400064728,"=""9781451665543""",Stormswept,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestseller Sabrina Jeffries reignites a daring love affair in this intriguing tale of desire and deception—originally written as Deb...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",400064728,"=""9781501130991""",Stormswept,Sabrina Jeffries (20597578),eBook,New York Times bestseller Sabrina Jeffries reignites a daring love affair in this intriguing tale of desire and deception—originally written as Deb...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
10,2117937839,"=""9781681461311""",Rose From Ashes,Krista Janssen (2117937852),eBook,"Her world in flames at the close of the Civil War, Erin O'Neal has lost her plantation, her parents and her very identity. In a piano-shaped music ...","","Fiction, Torrid Books"
