Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155216625,"=""9781499809459""",Forty Thieves,Christy Lenzi (155216663),Hardcover,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
"",155216625,"=""9781499809466""",Forty Thieves,Christy Lenzi (155216663),eBook,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
2,157795504,"=""9781789056174""",Treasury of Classic Stories,IglooBooks (100888866),Hardcover,This collection of timeless tales is the perfect way to introduce 6 of the best-loved stories ever. Retold specially for children and brought to li...,"","Fiction, Igloo Books"
3,129535473,"=""9781481476232""",Sea Pony,Paula Harrison (972432545),Hardcover,Grace works to save her beloved sea ponies from the evil Lady Cavendish in this sixth book in the adorable Secret Rescuers series.Grace loves the b...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535473,"=""9781481476225""",Sea Pony,Paula Harrison (972432545),Trade Paperback,Grace works to save her beloved sea ponies from the evil Lady Cavendish in this sixth book in the adorable Secret Rescuers series.Grace loves the b...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535473,"=""9781481476249""",Sea Pony,Paula Harrison (972432545),eBook,Grace works to save her beloved sea ponies from the evil Lady Cavendish in this sixth book in the adorable Secret Rescuers series.Grace loves the b...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
4,554156831,"=""9781481463829""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Hardcover,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463836""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Trade Paperback,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463843""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",eBook,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
5,129535350,"=""9781481476171""",Star Wolf,Paula Harrison (972432545),Hardcover,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
