Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82890391,"=""9781442485945""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,The goddess girls of Mount Olympus Academy want a fair chance to compete in the Olympics—and boys only is NOT fair!It’s time for the annual Olympic...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82890391,"=""9781442433779""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"It's time for the annual Olympic Games, and the four goddessgirls are not happy! It's boys only--and the girls at MOA are not pleased. Led by Artem...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82890391,"=""9781442433786""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"It's time for the annual Olympic Games, and the four goddessgirls are not happy! It's boys only--and the girls at MOA are not pleased. Led by Artem...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
2,409828134,"=""9781442488182""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488175""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488199""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
3,77663590,"=""9781442474789""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Love’s a competition in this Goddess Girls tale—and Aphrodite is putting her matchmaking skills to the test!After a teeny misunderstanding (okay, s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",77663590,"=""9781442420991""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",77663590,"=""9781442421004""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
4,77663318,"=""9781442474772""",Athena the Wise,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena uses her wisdom to help out a new kid—who happens to be Hercules—in this Goddess Girls story.When a mortal named Hercules transfers to Mount...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
