Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65372531,"=""9781416995265""",Always War,Margaret Peterson Haddix (20539155),Hardcover,"For as long as Tessa can remember, her country has been at war. When local golden boy Gideon Thrall is awarded a medal for courage, it’s a rare bri...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",65372531,"=""9781416995272""",Always War,Margaret Peterson Haddix (20539155),Trade Paperback,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",65372531,"=""9781442436046""",Always War,Margaret Peterson Haddix (20539155),eBook,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,76625007,"=""9781442420045""",Witchlanders,Lena Coakley (76625097),Hardcover,"High in their mountain covens, red witches pray to the Goddess, protecting the Witchlands by throwing the bones and foretelling the future. It’s al...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420052""",Witchlanders,Lena Coakley (76625097),Trade Paperback,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420069""",Witchlanders,Lena Coakley (76625097),eBook,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
3,16756580,"=""9780689847905""",Angry Young Man,Chris Lynch (16756570),Hardcover,"Alexander, who wants to be called Xan, is a misfit. He’s an awkward loner who hasn’t been able to find his place in the world. Xan’s half-brother, ...","","Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",16756580,"=""9781442419896""",Angry Young Man,Chris Lynch (16756570),eBook,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",16756580,"=""9781442454194""",Angry Young Man,Chris Lynch (16756570),Trade Paperback,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
4,70743446,"=""9781442407763""",Nocturne,Christine Johnson (64254814),Hardcover,"Some secrets are too dangerous… After the tragic events of the summer, Claire is looking forward to a new school year. All she wants to worry about...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
