Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216920565,"=""9780861547364""",Prophet of Reason,Peter Hill (216920605),Trade Paperback,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
"",216920565,"=""9780861547371""",Prophet of Reason,Peter Hill (216920605),eBook,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
2,205062147,"=""9780861546787""",Approaching the Qur'an,Michael Sells (205062187),Trade Paperback,"A new, updated edition of this modern classic in religious publishing, capturing the complexity, power and poetry of the early suras of the Qur’anA...","","Non fiction, Oneworld Publications"
"",205062147,"=""9780861546794""",Approaching the Qur'an,Michael Sells (205062187),eBook,"Approaching the Qur’an presents brilliant translations of the short, hymnic chapters, or Suras, associated with the first revelations to the Prophe...","","Non fiction, Oneworld Publications"
3,193477314,"=""9780861544479""",Justice and Beauty in Muslim Marriage,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059), Sarah Marsso (193477353)",Trade Paperback,Many contemporary Muslim family laws rest on patriarchal concepts. The time for change is now.The model of marriage constructed in classical Islami...,"","Non fiction, Oneworld Publications"
"",193477314,"=""9780861544486""",Justice and Beauty in Muslim Marriage,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059), Sarah Marsso (193477353)",eBook,The model of marriage constructed in classical Islamic jurisprudence rests on patriarchal ethics that privilege men. This worldview persists in gen...,"","Non fiction, Oneworld Publications"
4,167492955,"=""9781786078391""",Slavery and Islam,Jonathan A.C. Brown (167492994),Trade Paperback,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786076359""",Slavery and Islam,Jonathan A.C. Brown (167492994),Hardcover,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786076366""",Slavery and Islam,Jonathan A.C. Brown (167492994),eBook,What happens when authorities you venerate condone something you know is wrong? Every major religion and philosophy once condoned or approved of sl...,"","Non fiction, Oneworld Publications"
5,188093021,"=""9780861543274""",Journeys Toward Gender Equality in Islam,Ziba Mir-Hosseini (167506486),Trade Paperback,"If justice is an intrinsic value in Islam, why have women been treated as second-class citizens in Islamic legal tradition?If justice is an intrins...","","Non fiction, Oneworld Publications"
"",188093021,"=""9780861543281""",Journeys Toward Gender Equality in Islam,Ziba Mir-Hosseini (167506486),eBook,"If justice is an intrinsic value in Islam, why have women been treated as second-class citizens in Islamic legal tradition? Today, the idea of gend...","","Non fiction, Oneworld Publications"
6,168424742,"=""9781786077714""","Buying Buddha, Selling Rumi",Sophia Rose Arjana (167513673),Trade Paperback,"From jewellery to meditation pillows to tourist retreats, religious traditions – especially those of the East – are being commodified as never befo...","","Non fiction, Oneworld Publications"
"",168424742,"=""9781786077721""","Buying Buddha, Selling Rumi",Sophia Rose Arjana (167513673),eBook,"From jewellery to meditation pillows to tourist retreats, religious traditions – especially those of the East – are being commodified as never befo...","","Non fiction, Oneworld Publications"
7,167518165,"=""9781780747583""",Cyber Sufis,Robert Rozehnal (167518204),Trade Paperback,"In America today, online spaces serve as critical alternatives for tech-savvy Muslims seeking a place to root their faith, forge religious identity...","","Non fiction, Oneworld Publications"
