Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137721082,"=""9781440541490""",Delicate Darling,Jack Webb (2137676695),eBook,"It started with a missing poet, a fire, and a half-strangled girl. But before it was over Sergeant Sammy Golden and his friend Father Shanley found...","","Fiction, Adams Media"
2,2137721112,"=""9781440541520""",Body For Sale,Richard Deming (2137667233),eBook,"Blackmail, sex and murder!Tom Cavanaugh never quarreled about the means involved, just so long as the end was worth grabbing for. He was about to g...","","Fiction, Adams Media"
3,2137720436,"=""9781440541261""",Dead on the Level,Helen Nielsen (2137663859),eBook,"As in her sensational first offering, Helen Nielsen has again come up with a fast-paced and remarkably readable mystery. It begins when a gorgeous ...","","Fiction, Adams Media"
4,2137721122,"=""9781440541537""",Death of a Pusher,Richard Deming (2137667233),eBook,"One surprise deserves another.“Think you’ll need any help, Sergeant?” Lieutenant Wynn asked Matt Rudd.“I don’t think so, sir,” Rudd said.“Kuzniki i...","","Fiction, Adams Media"
5,2137720518,"=""9781440541346""",Dead in a Bed,Henry Kane (2137654765),eBook,"Take a beautiful woman - no, take two or even three beautiful women, take some money, throw in a con man and a hustler or two, even a rich and resp...","","Fiction, Adams Media"
6,2137722412,"=""9781440541568""",Hit and Run,Richard Deming (2137667233),eBook,"He never should have gotten into it in the first place. But when you need money, sometimes you things you wouldn’t ordinarily think of doing. Nothi...","",Adams Media
7,2137720478,"=""9781440541308""",Stranger in the Dark,Helen Nielsen (2137663859),eBook,"In a neatly handled story with a fresh setting, Helen Nielsen introduces Larry Willis, star salesman for an American farm equipment company, who ea...","","Fiction, Adams Media"
8,2137721132,"=""9781440541544""",Edge of the Law,Richard Deming (2137667233),eBook,Jud Sands lived on the edge of the law. When he blew into Ridgeford he had exactly twenty-four dollars in his pocket - it had cost a lot of money j...,"","Fiction, Adams Media"
9,2137720488,"=""9781440541315""",Crime is Murder,Helen Nielsen (2137663859),eBook,Young Marta Cornish was haunted by a heritage of buried scandal and dark desires. Her father—a composer of genius—had died violently and the sinist...,"","Fiction, Adams Media"
10,2137720508,"=""9781440541339""",Verdict Suspended,Helen Nielsen (2137663859),eBook,"Intricacy, expertise, substance—all are here in this latest of Helen Nielsen’s absorbing mysteries.“Homicide, by person or persons unknown,” was th...","","Fiction, Adams Media"
11,2137720528,"=""9781440541353""",Death of a Flack,Henry Kane (2137654765),eBook,"Lady on the Make:She was a gorgeous Greek with a classic chassis. When she smoldered her way into a hot tumble with Peter Chambers, the fast-living...","","Fiction, Adams Media"
12,2137721066,"=""9781440541476""",Damned Lovely,Jack Webb (2137676695),eBook,"She was lovely—blonde, blue eyes, with luscious curves in the right places …She was damned—an eye witness to a gang killing and the murderer knew w...","","Fiction, Adams Media"
13,2137720395,"=""9781440541223""",Hot Cargo,G.H. Otis (2137720393),eBook,"The ship was a seam-splitting, creaking, leaking, stinking barge.It would get by.The captain was a fat, foul-mouthed, drunken bum.He’d do.The crew ...","","Fiction, Adams Media"
14,2137721076,"=""9781440541483""",Deadly Sex,Jack Webb (2137676695),eBook,Detective Sammy Golden was surprised to find her there—in the gaudy apartment of a dangerous diamond smuggler—standing of his dead body with a fort...,"","Fiction, Adams Media"
15,2137720458,"=""9781440541285""",Obit Delayed,Helen Nielsen (2137663859),eBook,"The melody of death...Down at the edge of Mexican town, where the pavement gives out and the yellow dust drifts ankle deep over the hard packed ado...","","Fiction, Adams Media"
16,2137721143,"=""9781440541551""",Fall Girl,Richard Deming (2137667233),eBook,Velda toyed with men. Sometimes she gave them what they wanted - sometimes not. But her games were somewhat limited by her marriage. For every time...,"","Fiction, Adams Media"
17,2137720619,"=""9781440541445""",Big Sin,Jack Webb (2137676695),eBook,"When a determined Irish Catholic priest and a tough Jewish police detective team up to solve the murder of a gorgeous showgirl, the evidence of vio...","","Fiction, Adams Media"
18,2137720468,"=""9781440541292""",Shot on Location,Helen Nielsen (2137663859),eBook,The filming of an American movie set on location in Greece becomes the stage for a far more sinister production in this unputdownable political sus...,"","Fiction, Adams Media"
19,2137720446,"=""9781440541278""",False Witness,Helen Kane (2137720456),eBook,Markham Grant knew he was sane. He knew he had seen a murder. But two days later he fell passionately in love with the woman who had been killed.Wh...,"","Fiction, Adams Media"
20,2137720351,"=""9781440541186""",Four for the Money,Dan J Marlowe (2137663702),eBook,"In the penitentiary back East, there were four of us slated for parole. And we had plenty more on our minds than just freedom.We had a plan.If it w...","","Fiction, Adams Media"
