Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137689519,"=""9781440539657""",With a Madman Behind Me,Talmage Powell (2137689529),eBook,This one was for keeps.It started the night private eye Ed Rivers went to the rescue of a damsel in distress and almost ended up at the bottom of T...,"","Fiction, Adams Media"
2,2137689508,"=""9781440539640""",Don't Cry For Me,William Campbell Gault (2137666762),eBook,"He was a heel . . . a blue-blood gone bad, a low-brow with class, a bum with an income. He liked low-slung cars and top-heavy girls, and he took hi...","","Fiction, Adams Media"
3,2137719848,"=""9781440539923""",Freeloaders,Ed Lacy (2137666885),eBook,"They were grandstand observers, living the free and easy life:Charley Martins, ex-pug turned remittance man, whose apartment was wired against intr...","","Fiction, Adams Media"
4,2137696527,"=""9781440539831""",Wayward Widow,William Campbell Gault (2137666762),eBook,Don’t Mention MurderIt was a vulgar word in the swank millionaire town of San Valdesto. But knocking off a few citizens here and there seemed more ...,"","Fiction, Adams Media"
5,2137696363,"=""9781440539725""",Suburban Wife,Orrie Hitt (2137667221),eBook,"The Fords, the Saxons, and the Ramseys were neighbors - just good friends.But young Beth Ford was lonely and neglected . . .Pretty Grace Saxon was ...","","Fiction, Adams Media"
6,2137714055,"=""9781440540059""",Anatomy of a Killer,Peter Rabe (2137714039),eBook,"Sam Jordan never lets emotion interfere with his work. He is a precise and ruthless killing machine, dealing out death for hire. But his last job h...","","Fiction, Adams Media"
7,2137683157,"=""9781440563331""",Billy Lives,Gary Brandner (2137683163),eBook,Billy Lockett: He was the king of rock ‘n roll - until a shocking accident cut short his spectacular career.Iris Ames: A nubile beauty who was the ...,"","Fiction, Adams Media"
8,2137680182,"=""9781440562853""","Big Man, A Fast Man",Benjamin Appel (2137678161),eBook,"Benjamin Appel is of that rare species, a native New Yorker. Born in 1907, he was raised in the tough, Hell’s-kitchen district of the West 50’s. Li...","","Fiction, Adams Media"
9,2137683057,"=""9781440563171""",This Time We Love,Mack Reynolds (2137683035),eBook,"There were things about Rome that Max Fielding would always remember: the titles ladies who acted like tramps, the tramps who acted like ladies, an...","","Fiction, Adams Media"
10,2137680234,"=""9781440562952""",Hunger and the Hate,H. Vernor Dixon (2137680212),eBook,"He climbed high and hard and fast, this Dean Holt, this ruthless young man ina hurry to conquer a world - and not caring whom he ruined on the way....","","Fiction, Adams Media"
11,2137683037,"=""9781440563133""",Kiss Before Loving,Mack Reynolds (2137683035),eBook,"Here is a saucy, realistic ovel of a group of pleasure-seeking expatriates living it up in the Paris that few tourists see . . .Shelley Halliday, w...","","Fiction, Adams Media"
12,2137683100,"=""9781440563256""",Johnnie Death,William Schnurr (2137683110),eBook,"This exciting new novel, inspired by John Dillinger’s life, rages with the raw power of a Kansas tornado. This is the legendary Johnnie, driven by ...","","Fiction, Adams Media"
13,2137680172,"=""9781440562839""",Fun House,Benjamin Appel (2137678161),eBook,"It’s coming . . . the pleasure state!In this biting and satiric novel, a major American writer looks forward to the day - surely not far away - whe...","","Fiction, Adams Media"
14,2137680214,"=""9781440562914""",Marriage Bed,H. Vernor Dixon (2137680212),eBook,"October 5Wednesday, 1 a.m.Tonight I have bruises on my arm. Jeff has just left me. I no longer believe he is the same man I married.The brother is ...","","Fiction, Adams Media"
15,2137680161,"=""9781440562815""",Dark Stain,Benjamin Appel (2137678161),eBook,The Dark Stain is a novel of tremendous force and vitality. It is a story of lust and hatred and passion . . . nakedly portrayed and in words the m...,"","Fiction, Adams Media"
16,2137683047,"=""9781440563157""",Episode on the Riviera,Mack Reynolds (2137683035),eBook,She had coolly planned a campaign to settle her difficulties. A trip to the French Riviera. A stranger - an attractive man without strings. One who...,"","Fiction, Adams Media"
17,2137683025,"=""9781440563119""",Case of the Little Green Men,Mack Reynolds (2137683035),eBook,"The author, a top science fiction writer who proves equally adept in the mystery field, says of this novel: “The detective isn’t tough and he isn’t...","","Fiction, Adams Media"
18,2137683067,"=""9781440563195""",Jet Set,Mack Reynolds (2137683035),eBook,"Larry Land started his European trek with the idea of seeing as much of the continent and its way of life as he could in a year. To pay his way, he...","","Fiction, Adams Media"
19,2137680224,"=""9781440562938""",Up a Winding Stair,H. Vernor Dixon (2137680212),eBook,“Will you walk into my parlour?” said the Spider to the Fly. “’Tis the prettiest little parlour that ever you did spy; The way into my parlour is u...,"","Fiction, Adams Media"
20,2137680202,"=""9781440562891""",Deep is the Pit,H. Vernor Dixon (2137680212),eBook,"The beautiful, aristocratic Karen Stannard had married Marty Lee. Too late she found, under his polished manner and his easy smile, a cold-blooded,...","",Adams Media
