Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545630854,"=""9781501125133""",Zero Day,Ezekiel Boone (545628351),eBook,The United States goes to war against the queen spiders that threaten to overtake the human race forever in this thrilling and horrifying finale of...,"","Fiction, Atria/Emily Bestler Books"
"",545630854,"=""9781501125126""",Zero Day,Ezekiel Boone (545628351),Trade Paperback,The United States goes to war against the queen spiders that threaten to overtake the human race forever in this thrilling and horrifying finale of...,"","Fiction, Atria/Emily Bestler Books"
"",545630854,"=""9781508238515""",Zero Day,Ezekiel Boone (545628351),Audio Download,The United States goes to war against the queen spiders that threaten to overtake the human race forever in this thrilling and horrifying finale of...,"","Fiction, Atria/Emily Bestler Books"
2,101171220,"=""9781501192098""",Hatching Trilogy,Ezekiel Boone (545628351),eBook,The terrifying series that is “guaranteed to do what Jaws did to millions of people” (Suspense Magazine)—this ebook boxed set includes all three ha...,"","Fiction, Atria/Emily Bestler Books"
3,545629128,"=""9781501125096""",Skitter,Ezekiel Boone (545628351),eBook,"""A globe-hopping, seriously creepy read."" —Publishers Weekly  Ezekiel Boone follows up his terrifying debut thriller The Hatching with Skitter, whe...","","Fiction, Atria/Emily Bestler Books"
"",545629128,"=""9781501125089""",Skitter,Ezekiel Boone (545628351),Trade Paperback,"""A globe-hopping, seriously creepy read."" —Publishers Weekly  Ezekiel Boone follows up his terrifying debut thriller The Hatching with Skitter, whe...","","Fiction, Atria/Emily Bestler Books"
"",545629128,"=""9781508238485""",Skitter,Ezekiel Boone (545628351),Audio Download,"""A globe-hopping, seriously creepy read."" —Publishers Weekly  Ezekiel Boone follows up his terrifying debut thriller The Hatching with Skitter, whe...","","Fiction, Atria/Emily Bestler Books"
4,144462521,"=""9781501125065""",Hatching,Ezekiel Boone (545628351),eBook,The International Bestseller “An apocalyptic extravaganza of doom and heroism…addictive.” —Publishers Weekly “This is a fresh take on classic horro...,"","Fiction, Atria/Emily Bestler Books"
"",144462521,"=""9781501125058""",Hatching,Ezekiel Boone (545628351),Trade Paperback,The International Bestseller “An apocalyptic extravaganza of doom and heroism…addictive.” —Publishers Weekly “This is a fresh take on classic horro...,"","Fiction, Atria/Emily Bestler Books"
"",144462521,"=""9781508218166""",Hatching,Ezekiel Boone (545628351),Audio Download,The International Bestseller “An apocalyptic extravaganza of doom and heroism…addictive.” —Publishers Weekly “This is a fresh take on classic horro...,"","Fiction, Atria/Emily Bestler Books"
