Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145041305,"=""9781499814323""",Year I Didn't Eat,Samuel Pollen (145041345),Trade Paperback,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
"",145041305,"=""9781499808087""",Year I Didn't Eat,Samuel Pollen (145041345),Hardcover,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
"",145041305,"=""9781499809336""",Year I Didn't Eat,Samuel Pollen (145041345),eBook,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non fiction, little bee books"
2,317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
3,100303458,"=""9781534418745""",Identity Crisis,Melissa Schorr (2137679765),Trade Paperback,Who does she think she is? Annalise's audacious freshman-year hookup with Cooper Franklin has a trio of friends thirsting for revenge. So they catf...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",100303458,"=""9781440590146""",Identity Crisis,Melissa Schorr (2137679765),eBook,Who does she think she is? Annalise's audacious freshman-year hookup with Cooper Franklin has a trio of friends thirsting for revenge. So they catf...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
4,84309506,"=""9781442440128""",Killing Time in Crystal City,Chris Lynch (16756570),Trade Paperback,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",84309506,"=""9781442440135""",Killing Time in Crystal City,Chris Lynch (16756570),eBook,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
5,21013364,"=""9781442496156""",Two Steps Forward,Rachel Cohn (1938059),Trade Paperback,Four stepsiblings from two opposite sides of the world are sharing a summer together in one strange city: Los Angeles.   NYC fashionista girl Annab...,"","Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
6,1131717,"=""9781442433380""",No Limit,Pete Hautman (1058481),Trade Paperback,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781416968207""",No Limit,Pete Hautman (1058481),Trade Paperback,Sixteen-year-old Denn Doyle’s troubles begin with a seemingly harmless—and extremely profitable—game of poker with some neighborhood kids. Eager to...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781439120781""",No Limit,Pete Hautman (1058481),eBook,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
7,44544489,"=""9781416994343""",He Forgot to Say Goodbye,Benjamin Alire Sáenz (44544494),Trade Paperback,"On the surface, Ramiro Lopez and Jake Upthegrove couldn’t live more different lives. Ram is Mexican-American, lives in the poor section of town, an...",Young Adult,"Fiction, Hispanic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",44544489,"=""9781416974949""",He Forgot to Say Goodbye,Benjamin Alire Sáenz (44544494),eBook,"""I mean, it's not as if I want a father. I have a father. It's just that I don't know who he is or where he is. But I have one.""   Ramiro Lopez and...",Young Adult,"Fiction, Hispanic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,38602298,"=""9781416940036""",When the Black Girl Sings,Bil Wright (1567229),Mass Market Paperback,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",38602298,"=""9781439164105""",When the Black Girl Sings,Bil Wright (1567229),eBook,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
9,331731,"=""9780689870699""",Changes in Latitudes,Will Hobbs (706587),Trade Paperback,"Trouble In Paradise  Sixteen-year-old Travis is looking for a good time. A vacation in Mexico with his mother, sister, and little brother might cra...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",331731,"=""9781439116340""",Changes in Latitudes,Will Hobbs (706587),eBook,"Trouble In Paradise  Sixteen-year-old Travis is looking for a good time. A vacation in Mexico with his mother, sister, and little brother might cra...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
10,335679,"=""9780689835339""",Watcher,James Howe (20539048),Mass Market Paperback,"Perfect Strangers  Every day, she sits at the top of the stairs leading to the beach.  Always writing in her little notebook.  Always watching.  Wa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",335679,"=""9781439115787""",Watcher,James Howe (20539048),eBook,"A mysterious girl, dubbed The Watcher, spins tales of rescue from her lonely perch above the beach. She closely observes the actions of two people ...","","Fiction, Literary, Atheneum Books for Young Readers"
