Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
"",193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
2,212413514,"=""9780861717057""",Meditation on Emptiness,Jeffrey Hopkins (451423208),eBook,"In this major work, Jeffrey Hopkins, on e of the world's foremost scholar-practitioners of Tibetan Buddhism, offers a clear exposition of the Prasa...","","Non-Fiction, Wisdom Publications"
"",212413514,"=""9781614299134""",Meditation on Emptiness,Jeffrey Hopkins (451423208),Hardcover,A comprehensive and in-depth survey of the philosophical underpinnings of the Dalai Lama’s Geluk tradition written by one of the founding figures o...,"","Non-Fiction, Wisdom Publications"
3,220555523,"=""9781614299806""",Vajrayana and the Culmination of the Path,"Dalai Lama (558904406), Thubten Chodron (138125064)",eBook,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non-Fiction, Wisdom Publications"
"",220555523,"=""9781614299578""",Vajrayana and the Culmination of the Path,"Dalai Lama (558904406), Thubten Chodron (138125064)",Hardcover,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non-Fiction, Wisdom Publications"
4,220554965,"=""9781614299318""",Dzokchen,B. Alan Wallace (2138566772),eBook,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non-Fiction, Wisdom Publications"
"",220554965,"=""9781614299165""",Dzokchen,B. Alan Wallace (2138566772),Trade Paperback,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non-Fiction, Wisdom Publications"
5,221810287,"=""9798888501306""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",eBook,• Shares ancient Tibetan wisdom to help readers break through the process of “ego-clinging” to find deeper freedom and escape from feelings of lack...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221810287,"=""9798888501290""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",Trade Paperback,"A guide to implementing the teachings of the bardos of life and death from the classic text, The Tibetan Book of the Dead• Shares ancient Tibetan w...","","Non-Fiction, Inner Traditions/Bear & Company"
6,220551944,"=""9781614298571""",Guru Yoga of Je Tsongkhapa,Choden Rinpoche (220552102),eBook,Explore the guru yoga practice of Je Tsongkhapa with a legendary meditation master.The Hundreds of Deities of Tusita is an inspiring and well-loved...,"","Non-Fiction, Wisdom Publications"
"",220551944,"=""9781614298366""",Guru Yoga of Je Tsongkhapa,Choden Rinpoche (220552102),Trade Paperback,Explore the guru yoga practice of Je Tsongkhapa with a legendary meditation master.The Hundreds of Deities of Tusita is an inspiring and well-loved...,"","Non-Fiction, Wisdom Publications"
7,220470995,"=""9781614297710""",Tsongkhapa,"",eBook,"Tsongkhapa’s seminal contributions to Buddhist thought and practice, and to the course of history, are illuminated and celebrated by some of his fo...","","Non-Fiction, Wisdom Publications"
"",220470995,"=""9781614297550""",Tsongkhapa,"",Trade Paperback,"Tsongkhapa’s seminal contributions to Buddhist thought and practice, and to the course of history, are illuminated and celebrated by some of his fo...","","Non-Fiction, Wisdom Publications"
8,221804852,"=""9798888501139""",LSD y la mente del universo,Christopher M. Bache (163942802),eBook,"• Crónicas, con un rigor sin precedentes, del viaje sistemático del autor hacia un campo unificado de consciencia que subyace en toda existencia fí...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804852,"=""9798888501122""",LSD y la mente del universo,Christopher M. Bache (163942802),Trade Paperback,Un profesor de estudios religiosos documenta meticulosamente sus ideas a partir de 73 sesiones de altas dosis de LSD realizadas a lo largo de 20 añ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,220444774,"=""9781614299035""",Buddhism and the Senses,"Robert DeCroli (225114536), Donald S. Lopez Jr. (220445031)",eBook,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non-Fiction, Wisdom Publications"
"",220444774,"=""9781614298908""",Buddhism and the Senses,"Robert DeCroli (225114536), Donald S. Lopez Jr. (220445031)",Hardcover,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non-Fiction, Wisdom Publications"
10,223981651,"=""9798888454220""",Against the Corporate Media,"",eBook,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non-Fiction, Bombardier Books"
"",223981651,"=""9798888454213""",Against the Corporate Media,"",Trade Paperback,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non-Fiction, Bombardier Books"
11,216570861,"=""9781949163278""",Reson Sixty,Joseph J. Loizzo (216570900),eBook,"Presents two key Indian Buddhist philosophical masterpieces that integrate the Buddhist ethos of wisdom and compassion, with their profound relevan...","","Non-Fiction, Wisdom Publications"
"",216570861,"=""9781949163230""",Reason Sixty,Joseph J. Loizzo (216570900),Hardcover,"Presents two key Indian Buddhist philosophical masterpieces that integrate the Buddhist ethos of wisdom and compassion, with their profound relevan...","","Non-Fiction, Wisdom Publications"
12,198915212,"=""9781668019382""",Laozi's Dao De Jing,"Laozi (198989246), Ken Liu (454252616)",eBook,"A fresh, graceful translation of one of the most important and timeless classics—the foundational work of Daoism—by award-winning novelist Ken Liu,...","","Non-Fiction, Scribner"
"",198915212,"=""9781668019368""",Laozi's Dao De Jing,"Laozi (198989246), Ken Liu (454252616)",Hardcover,"A fresh, graceful translation of one of the most important and timeless classics—the foundational work of Daoism—by award-winning novelist Ken Liu,...","","Non-Fiction, Scribner"
13,215230641,"=""9781644117583""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",eBook,"• Explores ancient Taoist wisdom and chi kung methods to restore the skin’s ability to renew itself by regenerating your skin’s chi, or vital energ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230641,"=""9781644117576""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",Trade Paperback,Techniques and practices for skin renewal and ageless vitality• Explores ancient Taoist wisdom and chi kung methods to restore the skin’s ability t...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,216944729,"=""9781639366491""",Laws of Connection,David Robson (216944767),eBook,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non-Fiction, Pegasus Books"
"",216944729,"=""9781639366484""",Laws of Connection,David Robson (216944767),Hardcover,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non-Fiction, Pegasus Books"
15,215973405,"=""9781804440872""",Bullshit Comparisons,Andrew Brooks (215973442),eBook,"Bullshit Comparisons will challenge the way you think about rankings, charts and other marketing and political tools designed to create odious and ...","","Non-Fiction, Footnote Press"
"",215973405,"=""9781804440834""",Bullshit Comparisons,Andrew Brooks (215973442),Hardcover,"Bullshit Comparisons will challenge the way you think about rankings, charts and other marketing and political tools designed to create odious and ...","","Non-Fiction, Footnote Press"
16,154431026,"=""9781648210136""",Art of War,Sun Tzu (154431059),eBook,"“The art of war is of vital importance to the State. It is a matter of life and death, a road either to safety or to ruin. Hence it is a subject of...","","Non-Fiction, Skyhorse Publishing"
17,214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
18,212404281,"=""9781614299059""",Footprints on the Journey,Khenpo Sodargye (2141897298),eBook,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non-Fiction, Wisdom Publications"
"",212404281,"=""9781614298922""",Footprints on the Journey,Khenpo Sodargye (2141897298),Trade Paperback,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non-Fiction, Wisdom Publications"
19,215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,212432753,"=""9781614298687""",Nagarjuna's Precious Garland,Sara McClintock (219074470),eBook,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non-Fiction, Wisdom Publications"
"",212432753,"=""9781614298465""",Nagarjuna's Precious Garland,Sara McClintock (219074470),Trade Paperback,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non-Fiction, Wisdom Publications"
